﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"164","교과서 수록도서","오세암","107051","9788936440190","73810","정채봉 지음, 이현미 그림","창비","20010730","10,800","9,720","540점","9710","어린이"
"165","교과서 수록도서","이모의 결혼식","493208","9788949100487","77810","선현경 글 그림","비룡소","20040521","13,000","11,700","650점","10613","유아"
"166","교과서 수록도서","해치와 괴물 사형제","167761","9788986621426","77810","정하섭 글 한병호 그림","길벗어린이","19980715","13,000","11,700","650점","8983","유아"
"167","교과서 수록도서","명절 속에 숨은 우리 과학","3640781","9788952755087","73380","오주영 지음, 허현경 그림","시공주니어","20090425","14,000","12,600","700점","4840","어린이"
"168","교과서 수록도서","난 빨강","6482673","9788936456276","43810","박성우 지음","창비","20100226","12,000","10,800","600점","7566","청소년"
"169","교과서 수록도서","몰라쟁이 엄마","365366","9788980405428","73810","이태준 지음, 신가영 그림","우리교육","20020630","11,000","9,900","550점","7090","어린이"
"170","교과서 수록도서","어린이를 위한 시크릿","1022452","9788952207746","73190","윤태익.김현태 지음, 한재홍 그림, 강성남 만화","살림어린이","20071217","14,000","12,600","700점","8340","어린이"
"171","교과서 수록도서","감기 걸린 날","390513","9788943304799","77810","김동수 글 그림","보림","20021130","11,000","9,900","550점","6084","유아"
"172","교과서 수록도서","꼴찌라도 괜찮아!","6790095","9788937849367","73800","유계영 지음, 김중석 그림","휴이넘","20100330","11,000","9,900","550점","6174","어린이"
"173","교과서 수록도서","세밀화로 그린 보리 어린이 동물 도감 (보급판)","75550187","9788984289031","76400","남상호 외 글, 권혁도 외 그림","보리","20160130","25,000","22,500","1,250점","3740","어린이"
"174","교과서 수록도서","가끔씩 비오는 날","2860","9788936441630","73810","이가을 지음","창비","19980418","12,000","10,800","600점","6095","어린이"
"175","교과서 수록도서","청소년을 위한 이기는 습관","1033905","9788992647199","03320","전옥표 지음","쌤앤파커스","20080115","11,000","9,900","550점","6346","청소년"
"176","교과서 수록도서","7년 동안의 잠","52314195","9788972887683","74810","박완서 글, 김세현 그림","어린이작가정신","20150210","13,000","11,700","650점","5274","유아"
"177","교과서 수록도서","엄마의 런닝구","100136","9788985494212","73810","한국글쓰기연구회 엮음","보리","19950401","9,500","8,550","470점","5323","어린이"
"178","교과서 수록도서","책이 꼼지락꼼지락","12620104","9788983946690","77810","김성범 글, 이경국 그림","미래아이(미래M&B,미래엠앤비)","20110725","13,000","11,700","650점","4668","유아"
"179","교과서 수록도서","바위나리와 아기별","56701","9788986621402","77810","마해송 지음, 정유정 그림","길벗어린이","19980622","14,000","12,600","700점","5245","유아"
"180","교과서 수록도서","설빔","611024","9788958282037","77810","배현주 지음","사계절","20060102","12,500","11,250","620점","5933","유아"
"181","교과서 수록도서","가족은 꼬옥 안아 주는 거야","11765337","9788901121345","74300","박윤경 글, 김이랑 그림","웅진주니어","20110513","10,000","9,000","500점","5569","유아"
"182","교과서 수록도서","메아리","273543","9788986621785","77810","이주홍 글, 김동성 그림","길벗어린이","20010401","12,000","10,800","600점","5381","어린이"
"183","교과서 수록도서","고양이야, 미안해!","166026442","9788952787309","74810","원유순 지음, 노인경 그림","시공주니어","20111025","9,000","8,100","450점","4572","어린이"
"184","교과서 수록도서","우리는 한편이야","2901865","9788957981580","73810","정영애 지음, 원유미 그림","푸른책들","20081120","11,800","10,620","590점","4997","어린이"
"185","교과서 수록도서","신기한 그림족자","350875","9788949100302","77810","이영경 글 그림","비룡소","20020520","13,000","11,700","650점","4461","유아"
"186","교과서 수록도서","비밀의 문","82712890","9788901208312","74800","에런 베커 글.그림","웅진주니어","20160425","12,000","10,800","600점","3246","유아"
"187","교과서 수록도서","세계를 움직이는 국제기구","68787508","9791195530373","73300","박동석 지음, 전지은 그림","봄볕","20201115","14,000","12,600","700점","3561","어린이"
"188","교과서 수록도서","임금님의 집 창덕궁","2905204","9788901089874","74900","최재숙 지음, 최재숙,달.리 그림","웅진주니어","20081127","13,000","11,700","650점","4298","유아"
"189","교과서 수록도서","마지막 왕자","1018276","9788957981238","74810","강숙인 지음, 한병호 그림","푸른책들","20071005","13,800","12,420","690점","4554","어린이"
"190","교과서 수록도서","딱지 따먹기 (책 + CD)","393138","9788984281325","78670","초등학교 아이들 23명 시, 백창우 곡, 강우근 그림","보리","20021201","22,000","19,800","1,100점","3629","어린이"
"191","교과서 수록도서","가을이네 장 담그기","2878856","9788993242058","77810","이규희 글, 신민재 그림","책읽는곰","20081201","12,000","10,800","600점","3206","유아"
"192","교과서 수록도서","개구쟁이 ㄱㄴㄷ (양장)","555841","9788958280828","77810","이억배 글 그림","사계절","20050418","11,500","10,350","570점","3696","유아"
"193","교과서 수록도서","경제의 핏줄, 화폐","27790940","9788983947482","74300","김성호 지음, 성연 그림","미래아이(미래M&B,미래엠앤비)","20130617","14,500","13,050","720점","3183","어린이"
"194","교과서 수록도서","나무들이 재잘거리는 숲 이야기","41121894","9788983895264","73480","김남길 지음, 끌레몽 그림","풀과바람(영교출판)","20140528","11,000","9,900","550점","1783","어린이"
"195","교과서 수록도서","신기한 독","7926219","9788984286320","77810","홍영우 글.그림","보리","20101014","15,000","13,500","750점","3331","유아"
"196","교과서 수록도서","재미있는 내 얼굴","35729577","9788961703567","77840","니콜라 스미 글.그림, 마술연필 옮김","보물창고","20140225","13,800","12,420","690점","3582","유아"
"197","교과서 수록도서","수박씨","2068676","9788936445799","73810","최명란 지음, 김동수 그림","창비","20080430","10,800","9,720","540점","3183","어린이"
"198","교과서 수록도서","참 좋은 짝","534587","9788957980248","73810","손동연 지음","푸른책들","20041230","12,800","11,520","640점","2691","어린이"
"199","교과서 수록도서","콧구멍만 바쁘다","4705662","9788936445928","73810","이정록 지음, 권문희 그림","창비","20091005","10,800","9,720","540점","3115","어린이"
"200","교과서 수록도서","우리 반 스파이","17122450","9788934956877","73810","김대조 지음, 이경희 그림","주니어김영사","20120521","11,500","10,350","570점","2750","어린이"
"201","교과서 수록도서","지렁이 일기 예보","206125880","9788949102177","74800","유강희 지음, 이고은 그림","비룡소","20190820","12,000","10,800","600점","961","어린이"
"202","교과서 수록도서","관혼상제, 재미있는 옛날 풍습","8232776","9788927800941","14800","우리누리 지음, 김미정 그림","주니어중앙","20101115","9,000","8,100","450점","3016","어린이"
"203","교과서 수록도서","오리야? 토끼야?","6334001","9788996281610","77840","에이미 크루즈 로젠탈 지음, 서연 옮김, 탐 리히텐헬드 그림","아이맘(전집)","20100120","12,000","10,800","600점","2638","유아"
"204","교과서 수록도서","솔솔 재미가 나는 우리 옛시조","554963","9788970577784","73810","김원석 지음, 김종도 그림","주니어파랑새(파랑새어린이)","20050408","13,000","11,700","650점","2698","어린이"
"205","교과서 수록도서","예쁘지 않은 꽃은 없다 (책 + CD)","407323","9788984281523","78670","마암 분교 아이들 시, 백창우 작곡, 김유대 그림","보리","20030228","22,000","19,800","1,100점","2543","어린이"
"206","교과서 수록도서","꿈을 나르는 책 아주머니","16593134","9788949112237","74800","헤더 헨슨 글, 데이비드 스몰 그림, 김경미 옮김","비룡소","20120423","12,000","10,800","600점","2703","유아"
"207","교과서 수록도서","한눈에 반한 우리 미술관","14518772","9788958285878","73650","장세현 지음","사계절","20120120","18,000","16,200","900점","2258","어린이"
"208","교과서 수록도서","내 마음을 보여 줄까?","6724025","9788901106465","74810","윤진현 글.그림","웅진주니어","20100323","12,000","10,800","600점","1646","유아"
"209","교과서 수록도서","신기한 로봇백과","2119066","9791170180838","73400","김수경 지음, 임지윤 그림, 오준호 감수","글송이","20150730","10,000","9,000","500점","2567","어린이"
"210","교과서 수록도서","장복이, 창대와 함께하는 열하일기","243719778","9788932375090","73810","강민경 지음, 김도연 그림, 박지원 원작","현암주니어","20200625","13,000","11,700","650점","4118","어린이"
"211","교과서 수록도서","지붕이 들려주는 건축 이야기","78488390","9788932374093","73610","남궁담 지음, 심승희 그림","현암주니어","20160225","11,000","9,900","550점","2804","어린이"
"212","교과서 수록도서","국어 교과서도 탐내는 맛있는 속담","984569","9788901068763","74710","허은실 지음, 배성훈 그림","웅진주니어","20070917","12,500","11,250","620점","2252","어린이"
"213","교과서 수록도서","만년샤쓰","213200081","9788955825213","77810","방정환 지음, 김세현 그림, 장정희 해설","길벗어린이","20190923","13,000","11,700","650점","1652","어린이"
"214","교과서 수록도서","358가지 어린이를 위한 이솝우화전집 1","3713498","9788970754598","74890","신현철 외 엮음","문학세계사","20090508","13,500","12,150","670점","2658","어린이"
"215","교과서 수록도서","부엉이 곳간에 우리말 잔치 열렸네","7694120","9788901110493","74810","이미애 지음, 김고은 그림, 손세모돌 감수","웅진주니어","20100830","10,000","9,000","500점","2536","어린이"
"216","교과서 수록도서","조선에서 가장 재미난 이야기꾼","25959143","9788949161709","74800","김기정 글, 김대규 그림","비룡소","20130415","10,000","9,000","500점","1602","어린이"
"217","교과서 수록도서","전통 속에 살아 숨 쉬는 첨단 과학 이야기","16477422","9788909172707","43400","윤용현 지음","함께자람(교학사)","20120430","12,000","10,800","600점","1819","청소년"
"218","교과서 수록도서","바람 부는 날","56052","9788949100401","77810","정순희 글.그림","비룡소","19960401","14,000","12,600","700점","2350","유아"
"219","교과서 수록도서","색깔 속에 숨은 세상 이야기","1016421","9788937844218","74900","박영란.최유성 지음, 송효정 그림","미래엔아이세움","20071130","11,000","9,900","550점","2860","어린이"
"220","교과서 수록도서","겨자씨의 꿈","12118482","9788932373003","73810","조성자 지음, 허구 그림","현암사","20110630","13,000","11,700","650점","2729","어린이"
"221","교과서 수록도서","요렇게 해봐요","12123138","9788956634302","77800","김시영 글.그림","마루벌","20110628","9,000","8,100","450점","1978","유아"
"222","교과서 수록도서","께롱께롱 놀이노래","2015436","9788984285392","78370","편해문 지음, 윤정주 그림","보리","20080325","20,000","18,000","1,000점","2362","유아"
"223","교과서 수록도서","초등 고학년을 위한 행복한 청소부","53056960","9788974742959","73850","모니카 페트 지음, 김경연.수잔나 오 옮김, 안토니 보라틴스키 그림","풀빛","20150213","12,000","10,800","600점","2640","어린이"
"224","교과서 수록도서","김용택 선생님이 챙겨 주신 고학년 책가방 동시","2975636","9788961551489","74810","김용택 엮음, 오동 그림","주니어파랑새(파랑새어린이)","20081202","11,000","9,900","550점","2183","어린이"
"225","교과서 수록도서","나도 저작권이 있어요!","21332105","9788997449224","73360","김기태 지음, 이홍기 그림","상수리","20121128","13,000","11,700","650점","1493","어린이"
"226","교과서 수록도서","시가 말을 걸어요","452640","9788990611116","73810","정끝별 지음, 사석원 그림","토토북","20040102","12,000","10,800","600점","1797","어린이"
"227","교과서 수록도서","인어공주","32695347","9788967902704","13840","로버트 사부다 지음, 박선주 옮김, 한스 크리스티안 안데르센 원작","넥서스주니어","20130910","25,000","22,500","1,250점","1008","유아"
"228","교과서 수록도서","서로 달라서 더 아름다운 세상","7682160","9788937849640","73810","노지영 외 지음, 문채빈 외 그림","미래엔아이세움","20100820","12,000","10,800","600점","1297","어린이"
"229","교과서 수록도서","박박 바가지 (보급판)","3080635","9788984285682","74810","서정오 지음, 강우근 그림","보리","20160701","8,500","7,650","420점","1477","어린이"
"230","교과서 수록도서","찰리가 온 첫날 밤","21382481","9788952766427","77840","에이미 헤스트 글, 헬린 옥슨버리 그림, 홍연미 옮김","시공주니어","20121120","11,000","9,900","550점","1720","유아"
"231","교과서 수록도서","영이의 그림일기","495061","9788989767077","73810","황영 저자","위즈덤북","20030610","12,000","10,800","600점","1559","어린이"
"232","교과서 수록도서","유행어보다 재치있는 우리 100대 속담","15844994","9788915080799","64800","이규희 지음, 이예휘 그림","삼성출판사","20120310","12,000","10,800","600점","1722","어린이"
"233","교과서 수록도서","일곱 발, 열아홉 발","55473901","9788957984918","74810","김해우 지음","푸른책들","20150430","14,000","12,600","700점","3029","어린이"
"234","교과서 수록도서","도토리 삼 형제의 안녕하세요","14363560","9788955821871","77810","이현주 글.그림","길벗어린이","20090817","12,000","10,800","600점","988","유아"
"235","교과서 수록도서","멸치 대왕의 꿈","66727675","9788967494186","74810","천미진 지음, 이종균 그림","키즈엠","20150921","13,000","11,700","650점","1499","유아"
"236","교과서 수록도서","버럭 아빠와 지구 반바퀴","7926355","9788934941569","73810","김혜리 지음, 이량덕 그림","주니어김영사","20101005","13,000","11,700","650점","1166","어린이"
"237","교과서 수록도서","까만 손","379765","9788984281301","73810","오색초등학교 어린이들 지음, 탁동철 엮음","보리","20020925","8,500","7,650","420점","1251","어린이"
"238","교과서 수록도서","김용택 선생님이 챙겨 주신 1학년 책가방동화","415765","9788970576534","73810","김용택 엮음, 강산 그림","주니어파랑새(파랑새어린이)","20030519","12,000","10,800","600점","937","어린이"
"239","교과서 수록도서","숨바꼭질 ㄱㄴㄷ","32606047","9788997175499","77810","김재영 글.그림","현북스","20131024","15,000","13,500","750점","1328","유아"
"240","교과서 수록도서","우리 동네 이야기","27649839","9788957983522","74810","정두리 지음, 강나래 외 그림","푸른책들","20130615","12,000","10,800","600점","1115","어린이"
"241","교과서 수록도서","신발 속에 사는 악어","58440684","9788958288480","73810","위기철 지음, 안미영 그림","사계절","20150417","10,000","9,000","500점","1168","어린이"
"242","교과서 수록도서","머리가 좋아지는 그림책 : 창의력","106463311","9788962229837","77810","우리누리 지음, 윤정주 그림","길벗스쿨","20170403","12,000","10,800","600점","1094","유아"
"243","교과서 수록도서","Wow 5000년 한국여성 위인전 1","47325344","9788961420488","64990","신현배 지음, 홍우리 그림","형설아이","20141015","12,000","10,800","600점","1009","어린이"
"244","교과서 수록도서","점박이 : 한반도의 공룡 어린이 동화","14814879","9788901140629","77450","이용규 외 글, 올리브 스튜디오 외 그림","웅진주니어","20120119","10,000","9,000","500점","1171","어린이"
"245","교과서 수록도서","의병장 윤희순","208306620","9791170284628","74910","정종숙 글, 김소희 그림","한솔수북","20190910","10,000","9,000","500점","968","어린이"
"246","교과서 수록도서","매일매일 힘을 주는 말","85799182","9788968302923","74700","박은정 지음, 우지현 그림","개암나무","20160629","12,500","11,250","620점","858","어린이"
"247","교과서 수록도서","눈","168170591","9788949107004","74800","박웅현 지음, 차승아 그림","비룡소","20180907","18,000","16,200","900점","753","유아"
"248","교과서 수록도서","지각 중계석","71735052","9788954638685","73810","김현욱 시, 이순표 그림","문학동네","20151215","12,500","11,250","620점","786","어린이"
"249","교과서 수록도서","쥐 둔갑 타령","3007670","9788952753717","77810","박윤규 지음, 이광익 그림","시공주니어","20081225","12,000","10,800","600점","859","유아"
"250","교과서 수록도서","아! 깜짝 놀라는 소리","84217098","9788957985229","74810","신형건 지음, 강나래.김지현 그림","푸른책들","20160630","11,800","10,620","590점","434","어린이"
"251","교과서 수록도서","옛이야기 들려주기","8454254","9788984286368","03370","서정오 지음","보리","20110103","12,000","10,800","600점","970","사회과학"
"252","교과서 수록도서","무슨 말이야?","179998966","9791163140283","73700","허정숙 지음","보리","20190201","16,000","14,400","800점","989","어린이"
"253","교과서 수록도서","몽당연필도 주소가 있다","8302447","9788954613460","73810","신현득 지음, 전미화 그림","문학동네","20101208","12,500","11,250","620점","1148","어린이"
"254","교과서 수록도서","덜덜이와 비단주름과 큰손발이","3573115","9788901089775","74800","이강엽 지음, 최민오 그림","웅진주니어","20090220","8,000","7,200","400점","889","어린이"
"255","교과서 수록도서","저 풀도 춥겠다","114455705","9788984289727","73810","부산 알로이시오초등학교 어린이 시 지음, 박선미 엮음","보리","20170719","12,000","10,800","600점","787","어린이"
"256","교과서 수록도서","이솝 이야기","117614058","9788937857560","73800","차보금 엮음, 이솝 원작","미래엔아이세움","20120224","15,000","13,500","750점","784","어린이"
"257","교과서 수록도서","1학년 동시 교실","84960438","9788934974581","73810","김종상 외 시, 최명란 엮음, 오승민 그림","주니어김영사","20160530","12,800","11,520","640점","686","어린이"
"258","교과서 수록도서","참 좋은 풍경","14863046","9788997335046","73810","박방희 지음, 히치 옮김","청개구리","20120127","12,500","11,250","620점","762","어린이"
"259","교과서 수록도서","초코파이","179978063","9791187903185","74810","김자연 지음, 한유민 외 그림","잇츠북어린이","20190126","12,000","10,800","600점","869","어린이"
"260","교과서 수록도서","사계절 생태놀이 - 여름","12691997","9788955821680","73470","붉나무 글.그림","길벗어린이","20080312","9,000","8,100","450점","827","어린이"
"261","교과서 수록도서","매직키드를 위한 마술 대백과","457173","9788931916072","73400","해바라기 엮음","지경사","20040115","8,500","7,650","420점","757","어린이"
"262","교과서 수록도서","내 별 잘 있나요","34194936","9788997381234","73810","이화주 지음, 김세현 그림","상상의힘","20131201","9,500","8,550","470점","728","어린이"
"263","교과서 수록도서","어린이를 위한 청백리 이야기","907711","9788992516013","73910","임영진 글, 지영이 그림","어린른이","20070415","8,500","7,650","420점","724","어린이"
"264","교과서 수록도서","어린이 저작권 교실","279610711","9788980975471","73360","임채영 지음, 김명진 그림, 정은주 감수","산수야","20210907","12,000","10,800","600점","1526","어린이"
"265","교과서 수록도서","국 아홉동이 밥 아홉동이","3649333","9788983945310","73810","윤영선 지음","미래아이(미래M&B,미래엠앤비)","20090504","9,000","8,100","450점","568","어린이"
"266","교과서 수록도서","아름다운 한국음식 300선","2831081","9788992881050","13590","한국전통음식연구소 엮음","질시루","20081025","30,000","27,000","900점","373","대학교재/전문서적"
"267","교과서 수록도서","태국에서 온 수박돌이","7023291","9788994273051","77890","아눗싸라 디와이 지음, 이구용 옮김, 차이 랏차왓 그림","정인출판사","20100520","8,800","7,920","440점","658","어린이"
"268","교과서 수록도서","산새알 물새알","87376470","9788957985328","74810","박목월 지음, 양상용 그림","푸른책들","20160810","12,500","11,250","620점","622","어린이"
"269","교과서 수록도서","바다가 튕겨낸 해님","201801187","9791162520284","74810","박희순 지음, 신기영 그림, 김순자 감수","청개구리","20190615","10,500","9,450","520점","315","어린이"
"270","교과서 수록도서","까만 아기 양","283378261","9788992008976","77840","엘리자베스 쇼 지음, 유동환 옮김","푸른나무","20211115","12,000","10,800","600점","3014","어린이"
"271","교과서 수록도서","어린이 노래 모음집","24249841","9788980404513","73670","놀이연구회 엮음","우리교육","20130225","12,000","10,800","600점","168","어린이"
"272","교과서 수록도서","소가 된 게으름뱅이","278626064","9788931933581","73810","한은선 지음, 한창수 그림","지경사","20210831","8,500","7,650","420점","106","유아"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
