﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"177","종교/역학","처음 세상 이야기","334463922","9791193283509","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"178","종교/역학","바벨 도시와 탑","334463921","9791193283530","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"179","종교/역학","왜 예수인가? (WHY JESUS)","332873501","9788953147829","","조정민","두란노","20240116","14,000","14,000","700점","0","알라딘오디오북"
"180","종교/역학","그대, 느려도 좋다","329884673","9788953145252","","이규현 지음, 정보영 외 낭독","두란노","20230808","11,000","11,000","550점","0","알라딘오디오북"
"181","종교/역학","겸손","328288007","9788944797217","","앤드류 머레이 지음, 원광연 옮김, 진양욱 낭독","CH북스(크리스천다이제스트)","20231030","8,000","8,000","400점","0","알라딘오디오북"
"182","종교/역학","오대산 노스님의 인과 이야기","328012804","9791192997797","","과경 엮음, 정원규 옮김, 묘법 원작, 인공지능 성우 낭독","불광출판사","20230821","11,900","10,710","590점","0","알라딘오디오북"
"183","종교/역학","어느 날 고양이가 내게로 왔다","328012603","9791192997766","","보경 지음, 권윤주 그림, 인공지능 성우 낭독","불광출판사","20230821","11,200","10,080","560점","0","알라딘오디오북"
"184","종교/역학","고양이가 주는 행복, 기쁘게 유쾌하게","328011096","9791192997780","","보경 지음, 권윤주 그림, 인공지능 성우 낭독","불광출판사","20230821","12,600","11,340","630점","0","알라딘오디오북"
"185","종교/역학","생의 의문에서 그 해결까지","328010728","9791192997810","","광덕 지음, 인공지능 성우 낭독","불광출판사","20230821","10,500","9,450","520점","0","알라딘오디오북"
"186","종교/역학","낡아가며 새로워지는 것들에 대하여","328010415","9791192997742","","원철 지음, 인공지능 성우 낭독","불광출판사","20230821","11,900","10,710","590점","0","알라딘오디오북"
"187","종교/역학","고양이를 읽는 시간","328010288","9791192997773","","보경 지음, 권윤주 그림, 인공지능 성우 낭독","불광출판사","20230821","11,200","10,080","560점","0","알라딘오디오북"
"188","종교/역학","책을 낚는 어부! 신학 독서교육","313978646","","","컬툰스토리","태믹스","20150303","2,000","2,000","100점","0","알라딘오디오북"
"189","종교/역학","마더 테레사","313908916","9791134322892","","김용철 엮음","미래와감성","20120420","6,000","6,000","300점","0","알라딘오디오북"
"190","종교/역학","VOCE VERDADEIRAMENTE NASCEU DE NOVO DA AGUA E DO ESPIRITO? (포르투갈어)","313908780","9788965322313","","Paul C. Jong","Hephzibah Publishing House","20200602","6,000","6,000","300점","0","알라딘오디오북"
"191","종교/역학","달라이 라마","313907835","9791134322878","","이윤정 엮음","미래와감성","20120518","6,000","6,000","300점","0","알라딘오디오북"
"192","종교/역학","당신은 진정 물과 성령으로 거듭났습니까?(2)","313907525","9791190468190","","Paul C. Jong","도서출판해피","20200518","6,000","6,000","300점","0","알라딘오디오북"
"193","종교/역학","그리스도 도의 초보 - 사도신경의 믿음","313907282","9791190468206","","Paul C. Jong","도서출판해피","20200324","6,000","6,000","300점","0","알라딘오디오북"
"194","종교/역학","당신은 진정 물과 성령으로 거듭났습니까?(1)","313907137","9791190468121","","Paul C. Jong","도서출판해피","20200518","7,000","7,000","350점","0","알라딘오디오북"
"195","종교/역학","미가엘 성경 - 신약 1 (개역개정판)","313904273","9791134320218","","정미가엘","미가엘(천사쇼핑)","20121120","3,000","3,000","150점","0","알라딘오디오북"
"196","종교/역학","미가엘 성경 - 신약 4 (개역개정판)","313900997","9791134319946","","정미가엘","미가엘(천사쇼핑)","20121120","3,000","3,000","150점","0","알라딘오디오북"
"197","종교/역학","미가엘 성경 - 신약 2 (개역개정판)","313900571","9791134320201","","정미가엘","미가엘(천사쇼핑)","20121120","4,000","4,000","200점","0","알라딘오디오북"
"198","종교/역학","법구경 입문","313900197","9791126110421","","박혜경","범우사","20141007","6,000","6,000","300점","0","알라딘오디오북"
"199","종교/역학","미가엘 성경 - 신약 3 (개역개정판)","313900076","9791134319953","","정미가엘","미가엘(천사쇼핑)","20121120","3,000","3,000","150점","0","알라딘오디오북"
"200","종교/역학","성경과 고대정치","313862586","9788992247542","","조병호","통독원","20190416","8,000","8,000","400점","0","알라딘오디오북"
"201","종교/역학","어린이 성경통독","313861828","9788992247498","","조병호","통독원","20190416","8,000","8,000","400점","0","알라딘오디오북"
"202","종교/역학","신구약 중간사","313859376","9791190540230","","조병호 지음","통독원","20210202","8,000","8,000","400점","0","알라딘오디오북"
"203","종교/역학","작은 사람아, 작은 사람아","313149680","9788980159345","","황인수","성바오로 출판사","20221129","7,500","7,500","370점","0","알라딘오디오북"
"204","종교/역학","[요약발췌본] 부활의 아침","313148798","9788980159383","","황인수","성바오로 출판사","20221129","6,000","6,000","300점","0","알라딘오디오북"
"205","종교/역학","[요약발췌본] 길의사제 최양업","313148176","9788980159376","","황인수","성바오로 출판사","20221129","6,000","6,000","300점","0","알라딘오디오북"
"206","종교/역학","내 영혼을 살리는 말씀 양식 112","312920059","9791198128508","","박정미 지음, 박정미 낭독","제이미북스잉","20221227","14,850","14,850","740점","0","알라딘오디오북"
"207","종교/역학","십자가에서 살아난 가정","303901858","9788953141995","03230","유기성 지음, 문형진 낭독","두란노","20220726","15,000","15,000","750점","0","알라딘오디오북"
"208","종교/역학","페이지 처치 2 : 쓰러진 김에 엎드려 하나님을 만났다","303338994","9791165043773","03230","신재웅 지음, 장희은 낭독","규장(규장문화사)","20220930","11,700","10,530","580점","0","알라딘오디오북"
"209","종교/역학","성화와 함께 읽는 365일 성경","271288426","9791134359799","","김진혁 외 지음, 유경선 낭독","북오션","20181231","23,400","23,400","1,170점","0","알라딘오디오북"
"210","종교/역학","너를 만나 행복해","211941555","9791165040024","","임선경 지음","규장(규장문화사)","20190827","12,600","11,340","630점","0","알라딘오디오북"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
