﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"239","과학","사람은 어떻게 죽음을 맞이하는가","94017496","9788984075863","03840","셔윈 B. 눌랜드 지음, 명희진 옮김","세종(세종서적)","20161014","16,000","14,400","800점","497","과학"
"240","과학","라마찬드란 박사의 두뇌 실험실","62893278","9788955617580","03400","빌라야누르 라마찬드란 외 지음, 신상규 옮김","바다출판사","20150401","17,000","15,300","850점","1490","인문학"
"241","과학","주머니 속 풀꽃도감","57811422","9788989370956","06480","이영득.정현도 지음","황소걸음","20150430","25,000","22,500","1,250점","1345","과학"
"242","과학","신의 언어","5827585","9788934936213","03400","프랜시스 S. 콜린스 지음, 이창신 옮김","김영사","20091120","16,800","15,120","840점","2285","인문학"
"243","과학","수학기호의 역사","100441991","9791187980070","93400","조지프 마주르 지음, 권혜승 옮김","반니","20170331","23,000","20,700","1,150점","746","과학"
"244","과학","약의 과학 지식","129605681","9791161960227","03510","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20180115","18,000","16,200","540점","1346","과학"
"245","과학","선형대수와 군","59727710","9788952117441","93410","이인석 지음","서울대학교출판문화원","20150515","25,000","25,000","750점","2315","대학교재/전문서적"
"246","과학","피타고라스가 들려주는 피타고라스의 정리 이야기","1021036","9788954415446","04410","백석윤 지음","자음과모음","20071220","13,700","12,330","680점","1703","과학"
"247","과학","인체 완전판","114759773","9788983718365","04400","앨리스 로버츠 지음, 박경한 외 옮김, 나성훈 외 감수","사이언스북스","20170731","59,000","53,100","2,950점","1078","과학"
"248","과학","재밌어서 밤새읽는 생명과학 이야기","47997758","9788994418780","03470","하세가와 에이스케 지음, 조미량 옮김, 정성헌 감수","더숲","20141027","12,000","10,800","600점","1840","청소년"
"249","과학","허수란 무엇인가?","4736039","9788955378023","03410","일본 뉴턴프레스 지음","아이뉴턴(뉴턴코리아)","20091009","18,000","16,200","900점","937","과학"
"250","과학","최신 태양계 대도감","109272363","9791187879046","03440","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20170515","20,000","18,000","600점","1311","과학"
"251","과학","공사감독 핸드북 : 건축","27371650","9788977062177","93540","한국토지주택공사 건설관리처 엮음","건설도서","20130610","48,000","48,000","0점","430","대학교재/전문서적"
"252","과학","매력적인 피부 여행","110449344","9788937820601","03470","옐 아들러 지음, 배명자 옮김","와이즈베리","20170531","15,000","13,500","750점","527","과학"
"253","과학","본 투 런 Born to Run","73511875","9791155100387","03690","크리스토퍼 맥두걸 지음, 민영진 옮김","여름언덕","20160101","18,000","16,200","900점","2127","인문학"
"254","과학","세상은 수학이다","2439321","9788956052762","03410","고지마 히로유키 지음, 허명구 옮김","해나무","20080820","12,800","11,520","640점","1059","과학"
"255","과학","뇌, 1.4킬로그램의 사용법","6914423","9788950923280","03810","존 레이티 지음, 김소희 옮김, 최준식 감수","21세기북스","20100428","18,500","16,650","920점","682","인문학"
"256","과학","한권으로 읽는 의학 콘서트","129402817","9791196037512","03510","이문필.강선주 외 지음, 박민철 감수","빅북","20180110","25,000","22,500","1,250점","277","과학"
"257","과학","같기도 하고 아니 같기도 하고","133784184","9788972916536","93430","로얼드 호프만 지음, 이덕환 옮김","까치","20180208","20,000","18,000","1,000점","3398","과학"
"258","과학","뉴턴의 무정한 세계","49965677","9788971996324","03400","정인경 지음","돌베개","20141208","14,000","12,600","700점","698","과학"
"259","과학","모든 단위와 중요 법칙·원리집","41981751","9788955378870","03400","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20140610","18,000","16,200","900점","767","과학"
"260","과학","이 세계의 식탁을 차리는 이는 누구인가","123729940","9791159311451","03300","반다나 시바 지음, 우석영 옮김","책세상","20171125","16,000","14,400","800점","625","사회과학"
"261","과학","만화로 쉽게 배우는 선형대수","91155535","9788931579819","13470","타카하시 신 지음, 김성훈 옮김, 천기상 감역","성안당","20160825","16,000","14,400","800점","274","과학"
"262","과학","나무 해설 도감","1959360","9788972215431","06480","윤주복 지음","진선북스(진선출판사)","20080405","48,000","43,200","2,400점","773","과학"
"263","과학","다시 인테리어 도면 이해하기","130322968","9788955923940","93540","권기태 지음","시공문화사","20180119","18,000","17,100","520점","2046","과학"
"264","과학","사이언스 소믈리에","26094736","9788996612292","03400","강석기 지음","Mid(엠아이디)","20130502","15,000","13,500","750점","727","과학"
"265","과학","수소 에너지와 핵융합 에너지","81689324","9791195755615","03500","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20160415","18,000","16,200","900점","654","과학"
"266","과학","나의 복약지도 노트","53029502","9788969910035","93320","황은경 지음","정다와","20141101","19,000","17,100","950점","2114","대학교재/전문서적"
"267","과학","그림으로 설명하는 개념 쏙쏙 통계학","124768849","9788931581867","13310","와쿠이 요시유키.와쿠이 사다미 지음, 김선숙 옮김, 정석오 감역","성안당","20171129","17,000","15,300","850점","206","컴퓨터/모바일"
"268","과학","4차 산업혁명을 이끌 IT 과학이야기","113099841","9788997924356","93000","이재영 지음","로드북","20170719","17,000","15,300","850점","740","과학"
"269","과학","우리를 둘러싼 바다","132130001","9788962631708","04450","레이첼 카슨 지음, 김홍옥 옮김","에코리브르","20180130","18,000","16,200","900점","1228","사회과학"
"270","과학","세계를 바꾼 20가지 공학기술","59519471","9791185628196","03500","이인식 엮음","글램북스","20150430","13,000","11,700","650점","331","과학"
"271","과학","빌 게이츠의 화장실","140144020","9791196278014","03530","이순희 지음","빈빈책방","20180409","14,000","12,600","700점","1510","과학"
"272","과학","천문학의 책","126277261","9791188096404","03400","재클린 미튼 외 지음, 박유진 외 옮김","지식갤러리","20171227","38,000","34,200","1,900점","172","과학"
"273","과학","초.초 재밌어서 밤새읽는 수학 이야기","63245967","9788994418940","03410","사쿠라이 스스무 지음, 김정환 옮김, 계영희 감수","더숲","20150722","12,000","10,800","600점","516","청소년"
"274","과학","해커스 : 세상을 바꾼 컴퓨터 천재들 (무삭제판)","30061214","9788968480454","13000","스티븐 레비 지음, 박재호.이해영 옮김","한빛미디어","20130820","25,000","22,500","1,250점","293","과학"
"275","과학","반도체 비즈니스 제대로 이해하기","6434110","9788978892148","03560","강구창 지음","지성사","20100222","14,800","13,320","740점","646","과학"
"276","과학","물질의 비밀","143120197","9791186821220","03420","에티엔 클렝 지음, 박태신 옮김","황소걸음","20180430","9,000","8,100","450점","122","과학"
"277","과학","프로그래머가 알려주는 수학","140136248","9791158390990","93000","서정형 지음","위키북스","20180413","22,000","19,800","1,100점","159","컴퓨터/모바일"
"278","과학","아주 명쾌한 진화론 수업","131430373","9791160801293","03470","장수철.이재성 지음","휴머니스트","20180409","15,000","13,500","750점","277","과학"
"279","과학","건축 재료의 새로운 사고","140176880","9791187071167","93540","이공희 외 지음, 국민대학교 건축대학 엮음","공간서가","20180330","20,000","20,000","1,000점","265","예술/대중문화"
"280","과학","슬기로운 수학 생활","143333150","9788928642403","04190","스기하라 고키치 지음, 김소영 옮김","타임북스","20180427","14,000","12,600","700점","123","자기계발"
"281","과학","불량엄마의 삐딱한 화학 세상","130924392","9788958205227","03430","송경화 지음, 홍영진.홍민기 그림","궁리","20180515","17,000","15,300","850점","129","과학"
"282","과학","폭발적 진화","145554290","9791155428467","03470","사라시나 이사오 지음, 조민정 옮김","생각정거장","20180523","13,800","12,420","690점","178","과학"
"283","과학","랜들 먼로의 친절한 과학 그림책","105016127","9788952785220","03400","랜들 먼로 지음, 조은영 옮김","시공사","20170313","20,000","18,000","1,000점","4828","과학"
"284","과학","파인만의 여섯가지 물리 이야기","394933","9788988907412","03420","리처드 파인만 강의, 폴 데이비스 서문, 박병철 옮김","승산","20030106","12,000","10,800","600점","11939","과학"
"285","과학","맥스 테그마크의 라이프 3.0","124682303","9788962622119","93400","맥스 테그마크 지음, 백우진 옮김","동아시아","20171206","26,000","23,400","1,300점","1633","인문학"
"286","과학","진화심리학","17669803","9788901147093","03180","데이비드 버스 지음, 이충호 옮김, 최재천 감수","웅진지식하우스","20120613","32,000","28,800","1,600점","11490","인문학"
"287","과학","나는 과학이 말하는 성차별이 불편합니다","100441922","9788990247643","23300","마리 루티 지음, 김명주 옮김","동녘사이언스","20170310","18,000","16,200","900점","2044","사회과학"
"288","과학","김상욱의 과학공부","86654411","9788962621488","03400","김상욱 지음","동아시아","20160706","16,000","14,400","800점","7199","과학"
"289","과학","내 속엔 미생물이 너무도 많아","113801684","9791160560251","03470","에드 용 지음, 양병찬 옮김","어크로스","20170809","19,800","17,820","990점","1877","과학"
"290","과학","눈먼 시계공","509517","9788983711533","03470","리처드 도킨스 지음, 이용철 옮김","사이언스북스","20040809","25,000","22,500","1,250점","6260","과학"
"291","과학","우리 본성의 선한 천사","45391321","9788983716897","93400","스티븐 핑커 지음, 김명남 옮김","사이언스북스","20140825","60,000","54,000","3,000점","5865","과학"
"292","과학","물은 답을 알고 있다","1943340","9788984054356","13320","에모토 마사루 지음, 홍성민 옮김","더난출판사","20080327","13,000","11,700","650점","6022","과학"
"293","과학","세상물정의 물리학","63822227","9788962621150","03400","김범준 지음","동아시아","20150916","14,000","12,600","700점","3743","과학"
"294","과학","마음의 과학","19995886","9788937833854","03300","스티븐 핑커 외 지음, 존 브록만 엮음, 이한음 옮김","와이즈베리","20121002","20,000","18,000","1,000점","2040","인문학"
"295","과학","종의 기원","473792","9788958280057","43400","윤소영 풀어씀","사계절","20040315","15,000","13,500","750점","6100","청소년"
"296","과학","시간여행은 가능한가","53222613","9772383984000","51","스켑틱 협회 편집부 엮음","바다출판사","20150301","15,000","13,500","750점","4108","과학"
"297","과학","기발한 과학책","80412884","9788983717795","03400","미첼 모피트.그레그 브라운 지음, 임지원 옮김","사이언스북스","20160401","19,500","17,550","970점","1923","과학"
"298","과학","세상에서 가장 재미있는 미적분","16049048","9788958202332","07410","래리 고닉 지음, 전영택 옮김","궁리","20120326","12,000","10,800","600점","3138","과학"
"299","과학","통계의 미학","1017941","9788988165911","03400","최제호 지음","동아시아","20071203","13,000","11,700","650점","4108","과학"
"300","과학","지상 최대의 쇼","5926186","9788934936466","03400","리처드 도킨스 지음, 김명남 옮김","김영사","20091209","29,000","26,100","1,450점","3552","과학"
"301","과학","나는 고백한다 현대의학을","417618","9788990247070","03510","아툴 가완디 지음, 김미화 옮김, 박재영 감수","동녘사이언스","20030610","18,000","16,200","900점","4326","건강/취미"
"302","과학","풀하우스","327782","9788983710895","03470","스티븐 J. 굴드 지음, 이명희 옮김","사이언스북스","20020120","17,000","15,300","850점","3815","과학"
"303","과학","어싱 : 땅과의 접촉이 치유한다","13145118","9788994139036","03510","클린턴 오버 지음, 김연주 옮김","히어나우시스템","20110915","17,000","17,000","850점","5721","건강/취미"
"304","과학","THE FOOD LAB 더 푸드 랩 : 더 나은 요리를 위한 주방 과학의 모든것!","112018875","9788931455625","13590","J. 켄지 로페즈 알트 지음, 임현수 옮김, 송윤형(챨리) 감수","영진.com(영진닷컴)","20170628","55,000","49,500","2,750점","7240","요리/살림"
"305","과학","늙어감의 기술","127828144","9788932318790","03510","마크 E. 윌리엄스 지음, 김성훈 옮김","현암사","20171230","16,000","14,400","800점","910","과학"
"306","과학","지구를 살리는 7가지 불가사의한 물건들","348820","9788990090010","03300","존 라이언 지음, 이상훈 옮김","그물코","20020510","8,000","7,200","400점","3090","과학"
"307","과학","이타적 인간의 출현","4472437","9788990024954","03300","최정규 지음","뿌리와이파리","20090825","15,000","13,500","750점","2931","과학"
"308","과학","수학으로 배우는 파동의 법칙","7010057","9788959791811","13400","Transnational College of Lex 지음, 이경민 옮김","Gbrain(지브레인)","20100520","35,000","31,500","1,750점","2056","과학"
"309","과학","정원생활자","107851897","9788958204510","03520","오경아 글.그림","궁리","20170510","18,000","16,200","900점","1141","요리/살림"
"310","과학","욕망의 진화","970743","9788983712073","03180","데이비드 버스 지음, 전중환 옮김","사이언스북스","20070815","22,000","19,800","1,100점","30725","인문학"
"311","과학","현대 물리학과 동양사상","860166","9788971671634","03400","프리초프 카프라 지음, 김용정 외 옮김","범양사","20061201","29,000","27,550","1,450점","4891","과학"
"312","과학","나무 수업","74920326","9791186940075","03400","페터 볼레벤 지음, 장혜경 옮김","위즈덤하우스","20160310","13,500","12,150","670점","4487","과학"
"313","과학","메타생각 Meta-Thinking","35278994","9791195179206","03190","임영익 지음","리콘미디어","20140114","19,500","17,550","970점","2217","자기계발"
"314","과학","셈도사 베레미즈의 모험","414145","9788972826231","03410","말바 타한 지음, 이혜경 옮김","경문사(경문북스)","20030512","9,500","9,500","280점","2170","과학"
"315","과학","10퍼센트 인간","74920423","9788952775757","03470","앨러나 콜렌 지음, 조은영 옮김","시공사","20160215","22,000","19,800","1,100점","4019","과학"
"316","과학","의학의 법칙들","113026129","9788954646208","04840","싯다르타 무케르지 지음, 강병철 옮김","문학동네","20170712","12,800","11,520","640점","648","인문학"
"317","과학","울트라 소셜","100442386","9791160800357","03100","장대익 지음","휴머니스트","20170619","15,000","13,500","750점","986","인문학"
"318","과학","사회적 원자","8206683","9788983712462","03400","마크 뷰캐넌 지음, 김희봉 옮김","사이언스북스","20100814","16,500","14,850","820점","2337","과학"
"319","과학","아인슈타인의 시계, 푸앵카레의 지도","112832927","9788962621877","93400","피터 갤리슨 지음, 김재영.이희은 옮김","동아시아","20170705","25,000","22,500","1,250점","837","과학"
"320","과학","확장된 표현형","86452442","9788932473369","03470","리처드 도킨스 지음, 홍영남.장대익.권오현 옮김","을유문화사","20160630","20,000","18,000","1,000점","1385","과학"
"321","과학","우리는 왜 개는 사랑하고 돼지는 먹고 소는 신을까","8844520","9788991136243","03300","멜라니 조이 지음, 노순옥 옮김","모멘토","20110221","12,000","10,800","600점","1768","사회과학"
"322","과학","쿤 & 포퍼 : 과학에는 뭔가 특별한 것이 있다","2266763","9788934921318","04400","장대익 지음","김영사","20080609","9,500","8,550","470점","2674","과학"
"323","과학","세계를 바꾼 17가지 방정식","76706582","9788983717436","03410","이언 스튜어트 지음, 김지선 옮김","사이언스북스","20160215","20,000","18,000","1,000점","3852","과학"
"324","과학","뇌를 바꾼 공학, 공학을 바꾼 뇌","63145395","9791185104454","03400","임창환 지음","Mid(엠아이디)","20150717","15,000","13,500","750점","1225","과학"
"325","과학","멘사코리아 논리 퍼즐","132143789","9788964943304","04410","멘사코리아 퍼즐위원회 지음","보누스","20180205","7,900","7,110","390점","565","과학"
"326","과학","미술관에 간 수학자","132118070","9791187150350","04400","이광연 지음","어바웃어북","20180212","18,000","16,200","900점","3684","과학"
"327","과학","천재들의 수학 노트","437476","9788995392966","03410","박부성 지음","향연","20031017","13,500","12,150","670점","2370","과학"
"328","과학","중학수학 바로 보기 + 중학수학 총정리 실전필수 400제 세트 - 전2권","99094996","9788958204336","03410","고중숙 지음","궁리","20161226","38,000","34,200","1,900점","922","과학"
"329","과학","파인만의 물리학 강의 Volume 2","681524","9788988907849","94420","리처드 파인만.로버트 레이턴.매슈 샌즈 지음, 김인보 외 옮김, 이상민 감수","승산","20060901","40,000","38,000","1,200점","3476","과학"
"330","과학","송민령의 뇌과학 연구소","118839937","9788962621990","03400","송민령 지음","동아시아","20170929","18,000","16,200","900점","764","과학"
"331","과학","4차 산업혁명이라는 유령","127619354","9791160801019","03300","김소영 외 지음, 홍성욱 기획","휴머니스트","20171222","12,000","10,800","600점","392","사회과학"
"332","과학","해부하다 생긴 일","52389617","9788934969808","03810","정민석 지음","김영사","20150127","14,000","12,600","700점","1494","과학"
"333","과학","자연도감","6875060","9788972216469","76400","사토우치 아이 지음, 김창원 옮김, 마츠오카 다츠히데 그림","진선북스(진선출판사)","20100420","9,800","8,820","490점","2912","어린이"
"334","과학","과학은 논쟁이다","113801605","9791187980391","03400","장대익","반니","20171129","15,000","13,500","750점","397","과학"
"335","과학","의료, 4차 산업혁명을 만나다","96612183","9791186269596","03320","김치원 지음","클라우드나인","20161115","17,000","15,300","850점","299","경제경영"
"336","과학","화성의 인류학자","63947222","9788955617771","03840","올리버 색스 지음, 이은선 옮김","바다출판사","20150815","15,000","13,500","750점","897","과학"
"337","과학","후쿠시마에 남겨진 동물들","24242349","9788997137053","03300","오오타 야스스케 지음, 하상련 옮김","책공장더불어","20130310","11,000","9,900","550점","2059","사회과학"
"338","과학","9번째 지능","63529360","9788935210374","03320","KBS 세상을 바꾸는 9번째 지능 제작팀.이소윤.이진주 지음, 조세핀 김 감수","청림출판","20150803","13,800","12,420","690점","948","자기계발"
"339","과학","칼 세이건의 말","97970386","9788960902855","03400","칼 세이건 지음, 김명남 옮김","마음산책","20161205","17,500","15,750","870점","1030","과학"
"340","과학","숙주인간","112340825","9788998933203","03470","캐슬린 매콜리프 지음, 김성훈 옮김","이와우","20170710","17,000","15,300","850점","478","과학"
"341","과학","나를 넘다","125392696","9788965705260","03400","마티유 리카르 & 볼프 싱어 지음, 임영신 옮김","쌤앤파커스","20171220","20,000","18,000","1,000점","481","인문학"
"342","과학","멀티 유니버스","14942563","9788934956051","03420","브라이언 그린 지음, 박병철 옮김","김영사","20120203","27,000","24,300","1,350점","2569","과학"
"343","과학","현대건축의 흐름","4738175","9788985493345","03540","유현준 지음","미세움","20091008","17,000","15,300","850점","538","과학"
"344","과학","아빠, 천체관측 떠나요!","931314","9788984352735","03400","조상호 지음","가람기획","20070621","11,000","9,900","550점","1559","과학"
"345","과학","케네스 포드의 양자물리학 강의","133548434","9788955614633","03400","케네스 W. 포드 지음, 김명남 옮김","바다출판사","20180209","17,500","15,750","870점","526","과학"
"346","과학","사인과 다면체와 별과 패턴","88303415","9791195686858","13650","알렉스 벨로스.에드먼드 해리스 지음","이김","20160728","12,000","10,800","110점","547","과학"
"347","과학","파인만의 물리학 강의 Volume 3","3729502","9788961390248","94420","로버트 레이턴 외 지음, 김충구 외 옮김","승산","20090512","30,000","28,500","1,500점","3063","과학"
"348","과학","세렝게티 법칙","86524059","9791195515653","03470","션 B. 캐럴 지음, 조은영 옮김","곰출판","20161223","18,000","16,200","900점","580","과학"
"349","과학","과학공화국 수학법정 1","541072","9788954402606","03410","정완상 지음","자음과모음","20050204","14,500","13,050","720점","1707","청소년"
"350","과학","교양인을 위한 수학사 강의","74663140","9791185435602","03410","이언 스튜어트 지음, 노태복 옮김","반니","20160111","24,000","21,600","1,200점","1882","과학"
"351","과학","꿈을 이룬 사람들의 뇌","3563837","9788955965254","03400","조 디스펜자 지음, 김재일.윤혜영 옮김","한언출판사","20090405","19,000","17,100","950점","6176","과학"
"352","과학","화이트헤드의 수학이란 무엇인가","4769871","9788958201731","03410","알프레드 노스 화이트헤드 지음, 오채환 옮김","궁리","20091012","13,000","11,700","650점","1127","과학"
"353","과학","멘사 아이큐 테스트","119626676","9788964943243","04410","해럴드 게일 & 캐롤린 스키트 지음, 지형범 옮김, 멘사코리아 감수","보누스","20171016","10,800","9,720","540점","1525","과학"
"354","과학","헤르메스학 입문","1999693","9788995616741","93100","프란츠 바르돈 지음, 임동욱 외 옮김","좋은글방","20080404","32,000","28,800","1,600점","2692","인문학"
"355","과학","문과생도 이해하는 전기전자수학","113879159","9791156643289","93560","야마시타 아키라 지음, 박윤경.이현숙 옮김, 곽동주 감수","한빛아카데미(교재)","20170714","20,000","20,000","600점","1896","대학교재/전문서적"
"356","과학","신소재.신재료 100","39545764","9788955378856","03500","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20140410","18,000","16,200","900점","664","과학"
"357","과학","미생물에 관한 거의 모든 것","132570051","9791186222188","03470","존 L. 잉그럼 지음, 김지원 옮김","이케이북","20180209","19,500","17,550","970점","445","과학"
"358","과학","인류사를 바꾼 위대한 과학","138276847","9791186650486","03400","아놀드 R.브로디.데이비드 엘리엇 브로디 지음, 김은영 옮김","글담출판","20180402","23,000","20,700","1,150점","292","과학"
"359","과학","확률의 세계","6795372","9788955378191","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20100415","18,000","16,200","900점","1167","과학"
"360","과학","일상적이지만 절대적인 생활 속 수학 지식 100","85895906","9791187336136","04410","존 D. 배로 지음, 전대호 옮김","동아엠앤비","20160620","16,000","14,400","800점","1319","과학"
"361","과학","미적분학 1+","78084518","9788952117878","94410","김홍종 지음","서울대학교출판문화원","20160125","18,000","18,000","540점","1465","대학교재/전문서적"
"362","과학","무한의 끝에 무엇이 있을까","127828247","9788965402008","03400","아다치 노리오 지음, 이인호 옮김","프리렉","20180110","13,500","12,150","670점","606","과학"
"363","과학","생명의 수학","62274217","9788983717412","03410","이언 스튜어트 지음, 안지민 옮김","사이언스북스","20150710","20,000","18,000","1,000점","3263","과학"
"364","과학","기적을 부르는 뇌","2375040","9788959090419","03470","노먼 도이지 지음, 김미선 옮김","지호","20080721","23,000","20,700","1,150점","3902","과학"
"365","과학","산나물 들나물 대백과","6484485","9788989370680","06480","이영득 글과사진","황소걸음","20100301","33,000","29,700","1,650점","1367","과학"
"366","과학","모든 생명은 GMO다","89192524","9788970016726","13470","최낙언 지음","예문당","20160816","7,800","7,020","390점","504","과학"
"367","과학","판도라의 희망","136602392","9791160801026","03400","브뤼노 라투르 지음, 장하원.홍성욱 옮김","휴머니스트","20180305","25,000","22,500","1,250점","1185","과학"
"368","과학","위대한 공존","75917185","9791185435626","03900","브라이언 페이건 지음, 김정은 옮김","반니","20160128","18,000","16,200","900점","413","인문학"
"369","과학","우리 산에서 만나는 버섯 200가지","6174313","9788995939499","06400","국립수목원 지음","지오북","20091224","7,600","6,840","380점","725","과학"
"370","과학","위대한 수학문제들","31031323","9788996914655","03400","이언 스튜어트 지음, 안재권 옮김","반니","20130910","23,000","20,700","1,150점","1131","과학"
"371","과학","도형으로 배우는 수학","8324125","9788955378344","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20101210","18,000","16,200","900점","1520","과학"
"372","과학","미리 가보는 수의학 교실","44591124","9788972952190","93520","충북대학교수의학교재편찬위원회 엮음","충북대학교출판부(CBNUPRESS)","20140801","33,000","33,000","1,650점","515","대학교재/전문서적"
"373","과학","세포","100441901","9791186900260","03470","잭 챌로너 지음, 김아림 옮김","더숲","20170522","22,000","19,800","1,100점","314","과학"
"374","과학","초감각적 세계 인식에 이르는 길","215672","9788987480299","03110","루돌프 슈타이너 지음, 양억관.다카하시 이와오 옮김","물병자리","20160625","12,000","10,800","600점","1908","과학"
"375","과학","소수의 음악","893654","9788988907962","03410","마르쿠스 듀 소토이 지음, 고중숙 옮김","승산","20070302","20,000","18,000","1,000점","1220","과학"
"376","과학","지수·로그·벡터","61370640","9788955378979","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20150615","18,000","16,200","900점","1762","과학"
"377","과학","시턴 동물 이야기","8485553","9788958285229","03490","어니스트 톰프슨 시턴 글.그림, 윤소영 옮김","사계절","20110117","9,800","8,820","490점","757","청소년"
"378","과학","주머니 속 나무 도감","15845555","9788989370772","06480","최호.임효인 지음, 들꽃세상 사진","황소걸음","20120315","22,000","19,800","1,100점","1160","과학"
"379","과학","서울 도시계획 이야기 1","89123598","9788946062016","03980","손정목 지음","한울(한울아카데미)","20160810","18,500","18,500","920점","306","대학교재/전문서적"
"380","과학","동물의 사생활과 그 이웃들","113309442","9791186940280","03400","페터 볼레벤 지음, 장혜경 옮김","이마","20170710","15,000","13,500","750점","256","과학"
"381","과학","250만 분의 1","136497368","9788998529178","03400","이정모 지음","나무나무","20180301","16,000","14,400","800점","141","과학"
"382","과학","트랜스휴머니즘","113801596","9788954650380","03400","마크 오코널 지음, 노승영 옮김","문학동네","20180228","17,000","15,300","850점","767","과학"
"383","과학","프루프","63822675","9791185104577","03400","아담 로저스 지음, 강석기 옮김","Mid(엠아이디)","20151221","15,000","13,500","750점","746","과학"
"384","과학","수학에서 꺼낸 여행","74920489","9788958629924","03410","안소정 지음","휴머니스트","20160321","16,000","14,400","800점","563","과학"
"385","과학","주머니 속 곤충도감","30766989","9788989370857","06490","손상봉 글.사진","황소걸음","20130902","20,000","18,000","1,000점","1338","과학"
"386","과학","바닷바람을 맞으며","120361700","9788962631661","04840","레이첼 카슨 지음, 김은령 옮김","에코리브르","20171027","15,000","13,500","750점","770","사회과학"
"387","과학","해석개론","13273124","9788952112415","93410","김성기 외 지음","서울대학교출판문화원","20110905","19,000","19,000","950점","1908","대학교재/전문서적"
"388","과학","목공 : 대패에서 가구까지","99187843","8809491600025","1","김신채 지음, 류오현.이지훈 감수","작은책방(해든아침)","20161230","20,000","18,000","1,000점","145","과학"
"389","과학","영원히 사는 법","12612346","9788961390422","03510","레이 커즈와일 & 테리 그로스먼 지음, 김희원 옮김","승산","20110726","19,000","17,100","950점","782","과학"
"390","과학","우리가 외면하고 있는 동물의 행복할 권리","34296819","9788997966035","03300","전경옥 지음","네잎클로바","20131219","24,000","24,000","720점","826","사회과학"
"391","과학","재밌어서 밤새 읽는 유전자 이야기","113801558","9791186900413","03470","다케우치 가오루.마루야마 아쓰시 지음, 김소영 옮김, 정성헌 감수","더숲","20180108","12,000","10,800","600점","1063","청소년"
"392","과학","Flavor, 맛이란 무엇인가","23752929","9788970015590","13470","최낙언 지음","예문당","20130305","13,800","12,420","690점","541","인문학"
"393","과학","수학의 파노라마","53759379","9788983716903","03410","클리퍼드 픽오버 지음, 김지선 옮김","사이언스북스","20150225","35,000","31,500","1,750점","896","과학"
"394","과학","확률의 입문","51984565","9788973386383","93310","Sheldon Ross 지음, 강석복 외 옮김","자유아카데미","20141030","35,000","35,000","1,750점","415","대학교재/전문서적"
"395","과학","패시브하우스 콘서트","49715419","9788966030200","13590","배성호 지음","주택문화사","20141130","18,000","16,200","900점","851","요리/살림"
"396","과학","우연의 과학","49930631","9791195088355","03410","다케우치 케이 지음, 서영덕 외 옮김","윤출판","20141210","13,000","11,700","650점","422","과학"
"397","과학","과학하고 앉아있네 9","131783289","9788962622270","04400","원종우.김우재 지음","동아시아","20180502","7,500","6,750","370점","135","과학"
"398","과학","STATA 기초통계와 회귀분석","21553839","9788997394128","93310","민인식.최필선 지음","지필미디어","20121215","25,000","25,000","0점","309","대학교재/전문서적"
"399","과학","뇌가 섹시해지는 모스크바 수학퍼즐 1단계","133664441","9788963221243","04410","보리스 A. 코르뎀스키 지음, 김지원 옮김, 박종하 감수","비전비엔피(비전코리아,애플북스)","20180220","14,800","13,320","740점","171","과학"
"400","과학","바이러스 쇼크","74920618","9791155424353","03400","최강석 지음","매일경제신문사","20160405","15,000","13,500","750점","300","과학"
"401","과학","처음 만나는 회로이론","75185693","9791156642350","93560","방성완 지음","한빛아카데미(교재)","20160112","20,000","20,000","0점","511","대학교재/전문서적"
"402","과학","서울 도시계획 이야기 3","99190405","9788946062573","03980","손정목 지음","한울(한울아카데미)","20161222","19,500","19,500","970점","272","대학교재/전문서적"
"403","과학","열세 번의 시공간 여행","124709942","9791160072068","03440","콜린 스튜어트 지음, 이충호 옮김","한즈미디어(한스미디어)","20171129","7,000","6,300","350점","247","과학"
"404","과학","양자 혁명","39162636","9788972915614","93420","만지트 쿠마르 지음, 이덕환 옮김","까치","20140403","23,000","20,700","1,150점","835","과학"
"405","과학","로봇공화국에서 살아남는 법","98692135","9791195651481","03300","곽재식 지음","구픽","20161212","13,800","12,420","690점","260","과학"
"406","과학","기술 중독 사회","83139582","9788998156565","03300","켄타로 토야마 지음, 전성민 옮김","유아이북스","20160520","15,000","13,500","750점","369","과학"
"407","과학","토종벌 봉군관리 실용서","85950265","9791159672620","93520","농촌진흥청 엮음","휴먼컬처아리랑","20160625","15,000","15,000","750점","519","대학교재/전문서적"
"408","과학","하루하루의 물리학","111859297","9788952778819","03400","이기진 글.그림","시공사","20170621","15,000","13,500","750점","400","과학"
