﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"146","산업인력관리공단","2019 사회복지사 1급 한권으로 끝내기","142089753","9791125444527","13330","이용석.사회복지사 수험연구소 지음","시대고시기획","20190605","37,000","33,300","1,850점","567","수험서/자격증"
"147","산업인력관리공단","이지 상표법","142288773","9788959616619","13360","박종태 지음","한빛지적소유권센터","20180416","42,000","37,800","2,100점","135","수험서/자격증"
"148","산업인력관리공단","2018 이기적in 직업상담사 2급 실기 기출문제집","138194120","9788931456028","13000","김덕희 지음","영진.com(영진닷컴)","20180315","29,000","26,100","1,450점","99","수험서/자격증"
"149","산업인력관리공단","2019 타워크레인 운전기능사 필기","118900679","9791158062729","13550","류중북 지음","골든벨","20190115","22,000","19,800","1,100점","76","수험서/자격증"
"150","산업인력관리공단","2018 청소년상담사 3급 최종모의고사","129516712","9788961296625","13330","JH청소년상담연구회 지음","미디어정훈(정훈사)","20180314","20,000","18,000","1,000점","45","수험서/자격증"
"151","산업인력관리공단","2018 측량기능사","124732948","9788931568783","13530","임영재 외 지음","성안당","20180105","24,000","21,600","1,200점","48","수험서/자격증"
"152","산업인력관리공단","Point 도시계획기사 실기","118088672","9788927423836","13530","홍성덕.정집문.홍평화 지음","예문사","20180115","30,000","27,000","1,500점","86","수험서/자격증"
"153","산업인력관리공단","양재호의 도시계획기사 필기","137871282","9788927426639","13530","양재호 지음","예문사","20180320","33,000","29,700","1,650점","104","수험서/자격증"
"154","산업인력관리공단","2019 나합격 제강기능사 필기 + 실기 + 무료동영상","135359122","9791188883028","13500","이경환 외 지음","삼원북스(수험서)","20180305","25,000","22,500","1,250점","108","수험서/자격증"
"155","산업인력관리공단","2018 완전정복 소방설비기사 실기 : 전기분야","136855229","9788927426431","13530","정은재 지음","예문사","20180310","32,000","28,800","1,600점","35","수험서/자격증"
"156","산업인력관리공단","2018 스마트 노동법 서브노트","139296331","9791187758464","13320","이윤탁 지음","나눔에듀","20180329","16,000","16,000","0점","36","수험서/자격증"
"157","산업인력관리공단","2019 환경측정분석사 필기 + 실기 기출문제집 : 대기환경측정분석 분야","142320684","9788931535280","13530","신은상.임철수.이용기 지음","성안당","20180417","35,000","31,500","1,750점","99","수험서/자격증"
"158","산업인력관리공단","최근 10년 (2018~2009) 변시민법 기출문제 400제","144659566","9788959616633","","함성배.이상윤 지음","한빛지적소유권센터","20180427","23,000","20,700","1,150점","92","수험서/자격증"
"159","산업인력관리공단","2018 완전정복 소방설비기사 실기 : 기계분야","136854773","9788927426448","13530","정은재 지음","예문사","20180310","32,000","28,800","1,600점","27","수험서/자격증"
"160","산업인력관리공단","2018 텔레마케팅관리사 2차 실기 실제유형 & 모의고사","132530008","9791125443339","13320","김완중.텔레마케팅자격연구소 엮음","시대고시기획","20180305","22,000","19,800","1,100점","42","수험서/자격증"
"161","산업인력관리공단","2018 에듀윌 미용사 네일 실기 끝장","144111743","9791159496943","13590","민방경 외 지음","에듀윌","20180503","20,000","18,000","1,000점","52","수험서/자격증"
"162","산업인력관리공단","2018 10개년 건축기사 과년도문제상세해설 (2017년 기출 수록)","120361699","9791156565093","13540","안광호 지음","한솔아카데미","20180110","39,000","35,100","1,950점","490","수험서/자격증"
"163","산업인력관리공단","2018 식품기사 필기 7년간 출제문제 1500문제","131831140","9788940628195","13570","박정은 지음","크라운출판사","20180410","20,000","18,000","1,000점","295","수험서/자격증"
"164","산업인력관리공단","2018 Win-Q(윙크) 화학분석기사 필기 단기완성","123909080","9791125441199","13430","정현철 엮음","시대고시기획","20180105","25,000","22,500","1,250점","540","수험서/자격증"
"165","산업인력관리공단","2018 가스기사 & 산업기사 실기","37772367","9788942913893","13570","서상희 지음","일진사","20180120","45,000","40,500","2,250점","560","수험서/자격증"
"166","산업인력관리공단","2018 패스 자동차정비산업기사","95608006","9791158061708","13550","김명준 외 3인 지음","골든벨","20180120","20,000","18,000","1,000점","382","수험서/자격증"
"167","산업인력관리공단","2018 믿고보는 사경환 사회조사분석사 2급 1차 필기 기출문제 해설집 사이다 V2.0","113889406","9791195637478","13310","사경환.이석원.한규철 지음","퀘스천","20170720","20,000","18,000","1,000점","229","수험서/자격증"
"168","산업인력관리공단","2018 텔레마케팅관리사 한권으로 끝내기","124204050","9791125440239","13320","김완중.텔레마케팅자격연구소 엮음","시대고시기획","20180105","28,000","25,200","1,400점","229","수험서/자격증"
"169","산업인력관리공단","2018 무료 동영상이 있는 7개년 과년도 소방설비기사 필기 전기분야 7","122850261","9788931535679","13530","공하성 지음","성안당","20180115","20,500","18,450","1,020점","300","수험서/자격증"
"170","산업인력관리공단","2018 스마트 전산응용건축제도기능사 실기 (전과정 무료 동영상 DVD 제공)","127677938","9788931563733","13540","황두환 지음","성안당","20180105","27,000","24,300","1,350점","254","수험서/자격증"
"171","산업인력관리공단","2018 E90-2 전기산업기사 필기","124178938","9788982303951","13560","이국희 지음","엔트미디어","20171205","36,000","32,400","1,800점","238","수험서/자격증"
"172","산업인력관리공단","항공정비사 문제.해설","122004001","9788942915361","13550","박재홍.노영재 지음","일진사","20180110","38,000","34,200","1,900점","452","수험서/자격증"
"173","산업인력관리공단","2018 식품기사.산업기사 실기시험문제","131896196","9788940628201","13570","식품생명과학연구회 지음","크라운출판사","20180510","35,000","31,500","1,750점","186","수험서/자격증"
"174","산업인력관리공단","2018 E60-1 전기기사 실기","133652356","9788982304088","13560","이국희 지음","엔트미디어","20180214","37,000","33,300","1,850점","259","수험서/자격증"
"175","산업인력관리공단","2018 무료 동영상이 있는 7개년 과년도 소방설비기사 필기 기계분야 7","123128775","9788931535778","13530","공하성 지음","성안당","20180115","20,500","18,450","1,020점","206","수험서/자격증"
"176","산업인력관리공단","2018 대기환경기사 산업기사 실기","128637094","9791187880851","13","최혁재 지음","미교원","20180122","28,000","25,200","0점","174","수험서/자격증"
"177","산업인력관리공단","2018 재미있는 경영학 서브노트","117642774","9791156261520","93320","최중락 지음","샘앤북스","20170904","15,000","15,000","450점","128","수험서/자격증"
"178","산업인력관리공단","2018 산업위생관리 기사.산업기사 필기","118758394","9788931535235","13530","서영민 지음","성안당","20180105","40,000","36,000","2,000점","189","수험서/자격증"
"179","산업인력관리공단","2018 합격이 보이는 화학분석기능사 필기","115552392","9788931535068","13570","김재호 지음","성안당","20180105","36,000","32,400","1,800점","131","수험서/자격증"
"180","산업인력관리공단","2018 Win-Q(윙크) 기계설계산업기사 필기 단기완성","121719680","9791125435976","13550","정의 엮음","시대고시기획","20180105","26,000","23,400","1,300점","178","수험서/자격증"
"181","산업인력관리공단","2018 공조냉동기계기사 필기 과년도 7주완성","120405298","9788968132001","13550","이래운.유기창 지음","엔플북스","20180105","28,000","25,200","1,400점","195","수험서/자격증"
"182","산업인력관리공단","2018 5일 완성 유기농업기능사","114432867","9791125437062","13520","최박사 국가기술자격연구팀 지음","시대고시기획","20180205","18,000","16,200","900점","142","수험서/자격증"
"183","산업인력관리공단","2018 조경기사.조경산업기사 필기정복 (2017년 기출문제 수록)","108695634","9791185090061","13500","성운환경조경 엮음","삼성원","20170501","47,000","44,650","2,350점","174","수험서/자격증"
"184","산업인력관리공단","2018 Win-Q(윙크) 설비보전기능사 필기 + 실기 단기완성","119829258","9791125439394","13550","박창학 지음","시대고시기획","20180105","21,000","18,900","1,050점","100","수험서/자격증"
"185","산업인력관리공단","2017 만원의 행복 자동차정비기능사 필기","86491689","9791158132729","13500","김형진.김승수 지음","구민사","20170105","10,000","9,500","500점","332","수험서/자격증"
"186","산업인력관리공단","가스기사 필기 과년도 출제문제 해설","28445960","9788942913527","13570","서상희 엮음","일진사","20190115","24,000","21,600","1,200점","219","수험서/자격증"
"187","산업인력관리공단","2018 사회조사분석사 2급 필기 한권으로 올인하기 (동영상강의)","121785707","9788961296328","13330","박훈.홍명학 엮음","미디어정훈(정훈사)","20180115","24,000","21,600","1,200점","177","수험서/자격증"
"188","산업인력관리공단","2018 소방안전관리자 2급 예상문제집","127685635","9791125442660","13500","최진호 엮음","시대고시기획","20180205","14,000","12,600","700점","142","수험서/자격증"
"189","산업인력관리공단","2018 전기기사.산업기사 필기","124559491","9788938111715","13560","검정연구회 지음","동일출판사","20171211","37,000","33,300","1,850점","121","수험서/자격증"
"190","산업인력관리공단","2018 무료동영상이 있는 소방안전관리자 2급 적중예상문제집","109204784","9788931519808","13530","공하성 지음","성안당","20180105","15,000","13,500","750점","116","수험서/자격증"
"191","산업인력관리공단","2018 사례.판례 노동법","139990762","9791162210932","93360","김기범 지음","법학사","20180402","28,000","26,600","1,400점","105","수험서/자격증"
"192","산업인력관리공단","2018 직업상담사 2급 1차 필기 완전정복","116444961","9791159960666","13330","고인숙.윤병일.이정직 지음","에듀프로","20170805","31,000","27,900","1,550점","190","수험서/자격증"
"193","산업인력관리공단","2018 무료 동영상이 있는 소방설비기사 실기 기계분야 4","133664758","9788931535747","13530","공하성 지음","성안당","20180208","39,800","35,820","1,990점","111","수험서/자격증"
"194","산업인력관리공단","2018 길 상표법","128565928","9788959616282","13360","정진길 지음","한빛지적소유권센터","20180105","26,000","23,400","1,300점","82","수험서/자격증"
"195","산업인력관리공단","2018 공조냉동기계기사 실기","126060502","9788942915446","13550","김증식 지음","일진사","20180115","34,000","30,600","1,700점","89","수험서/자격증"
"196","산업인력관리공단","2018 전기산업기사 실기 과년도 기출문제","133982339","9791156643463","13560","김상훈 지음","한빛아카데미(수험서)","20180221","32,000","28,800","1,600점","97","수험서/자격증"
"197","산업인력관리공단","2018 청소년상담사 2급 이론서 - 전2권","130779653","9791159540622","13330","김형준 지음","나눔씨패스","20180120","39,000","35,100","1,950점","157","수험서/자격증"
"198","산업인력관리공단","이음 특허법","135428806","9788959616411","13360","장현욱 지음","한빛지적소유권센터","20180223","30,000","27,000","1,500점","64","수험서/자격증"
"199","산업인력관리공단","2018 시공실무 실내건축기사 실기 단기완성","121746633","9791156565123","13540","안동훈 지음","한솔아카데미","20180116","28,000","25,200","1,400점","115","수험서/자격증"
"200","산업인력관리공단","2018 양재호의 교통기사 실기","126904975","9788927424994","13530","양재호 지음","예문사","20180115","25,000","22,500","1,250점","94","수험서/자격증"
"201","산업인력관리공단","2018 위험물기능장 실기","122436685","9791125440123","13500","이덕수 지음","시대고시기획","20180105","35,000","31,500","1,750점","116","수험서/자격증"
"202","산업인력관리공단","2018 E60-2 전기산업기사 실기","134162567","9788982304095","13560","이국희 지음","엔트미디어","20180228","37,000","33,300","1,850점","77","수험서/자격증"
"203","산업인력관리공단","2018 공조냉동기계기사 필기","120406974","9788968131998","13550","이래운 지음","엔플북스","20180105","37,000","33,300","1,850점","110","수험서/자격증"
"204","산업인력관리공단","2018 양재호의 교통기사 필기","123550082","9788927424512","13530","양재호 지음","예문사","20180210","37,000","33,300","1,850점","98","수험서/자격증"
"205","산업인력관리공단","2018 제과제빵기능사 실기 + 무료동영상강의","128045839","9791125442547","13590","김경진 지음","시대고시기획","20180205","24,000","21,600","1,200점","59","수험서/자격증"
"206","산업인력관리공단","2018 배극윤의 품질경영기사 필기","138659143","9788927426141","13320","배극윤 지음","예문사","20180320","37,000","33,300","1,850점","159","수험서/자격증"
"207","산업인력관리공단","2019 나합격 압연기능사 필기 + 실기 + 무료동영상","135356581","9791188883004","13500","이경환 외 지음","삼원북스(수험서)","20180305","25,000","22,500","1,250점","120","수험서/자격증"
"208","산업인력관리공단","2018 신재생에너지 발전설비(태양광) 기사.산업기사 필기","129594114","9788982304064","13560","봉우근 외 지음","엔트미디어","20180122","39,000","35,100","1,950점","82","수험서/자격증"
"209","산업인력관리공단","2018 신재생에너지발전설비(태양광) 기사.산업기사 실기","135428811","9788938111531","13560","태양광발전연구회 지음","동일출판사","20180305","23,000","20,700","1,150점","97","수험서/자격증"
"210","산업인력관리공단","2018 용접기능사 필기 (특수용접기능사 포함)","125620731","9788966764310","13580","나중식.이종관 지음","책과상상","20180115","18,000","16,200","900점","76","수험서/자격증"
"211","산업인력관리공단","2018 경영조직 전략노트 목차키워드","133990722","9791186289976","93320","김유미 지음","새흐름","20180225","21,000","19,950","1,050점","64","수험서/자격증"
"212","산업인력관리공단","2018 건설안전기사 실기 필답형 + 작업형","136641712","9788927426394","13530","에듀인컴연구소 지음","예문사","20180310","30,000","27,000","1,500점","102","수험서/자격증"
"213","산업인력관리공단","2018 이규상 건축계획학 기본서","118273321","9788927423980","13540","이규상 지음","예문사","20180115","35,000","31,500","1,750점","77","수험서/자격증"
"214","산업인력관리공단","2018 전기설비기술기준 및 판단기준","125455024","9788938111647","13560","검정연구회 엮음","동일출판사","20171220","20,000","18,000","1,000점","80","수험서/자격증"
"215","산업인력관리공단","2018 EBS 직업상담사 2급 필기 기출문제집","136234005","9788961296724","13320","JH상담심리연구진 지음","미디어정훈(정훈사)","20180327","24,000","21,600","1,200점","64","수험서/자격증"
"216","산업인력관리공단","2018 전기자기","124739233","9788938111586","13560","검정연구회 지음","동일출판사","20171212","20,000","18,000","1,000점","88","수험서/자격증"
"217","산업인력관리공단","2018 청소년상담사 2급 기출문제집 - 전2권","130784401","9791159540639","13330","김형준.유상현 지음","나눔씨패스","20180120","30,000","27,000","1,500점","149","수험서/자격증"
"218","산업인력관리공단","2018 건축기사 4 : 건축설비","124827760","9791156565185","13540","오병칠.권영철.오호영 지음","한솔아카데미","20180115","23,000","20,700","1,150점","68","수험서/자격증"
"219","산업인력관리공단","2018 소방시설관리사 화재안전기준 재분류집과 NFSC 원문전체","109169013","9791186028124","13530","오철호 지음","길잡이","20171101","37,000","33,300","1,850점","79","수험서/자격증"
"220","산업인력관리공단","2018 Win-Q(윙크) 항공산업기사 필기 단기완성","123907432","9791125441014","13550","서호원.윤재영 지음","시대고시기획","20180105","26,000","23,400","1,300점","75","수험서/자격증"
"221","산업인력관리공단","농기계운전·정비기능사 필기","105480728","9791158062231","13550","강진석 엮음","골든벨","20200115","20,000","18,000","1,000점","323","수험서/자격증"
"222","산업인력관리공단","2018 Win-Q(윙크) 초음파비파괴검사기능사 필기 + 실기 단기완성","118495743","9791125439042","13550","권유현 엮음","시대고시기획","20180105","20,000","18,000","1,000점","59","수험서/자격증"
"223","산업인력관리공단","2018 건축사예비시험 건축계획","119444379","9791156564942","13540","송성길 외 지음","한솔아카데미","20180109","38,000","34,200","1,900점","62","수험서/자격증"
"224","산업인력관리공단","2018 토목기사 4 : 철근콘크리트 및 강구조","126006479","9791156565239","13530","정경동 외 지음","한솔아카데미","20180115","22,000","19,800","1,100점","90","수험서/자격증"
"225","산업인력관리공단","2018 건설안전산업기사 필기","124737647","9788931709025","13530","정재수 지음, 권희봉 외 자문, 이백현 감수","세화(도서출판)","20180110","40,000","36,000","2,000점","66","수험서/자격증"
"226","산업인력관리공단","2018 무료 동영상이 있는 21개년 과년도 소방설비기사 필기 전기분야 2","122849792","9788931535624","13530","공하성 지음","성안당","20180105","30,000","27,000","1,500점","65","수험서/자격증"
"227","산업인력관리공단","2018 건설재료시험 실기 기사.산업기사","124773196","9788927424727","13530","고행만 지음","예문사","20180115","28,000","25,200","1,400점","91","수험서/자격증"
"228","산업인력관리공단","2018 위험물산업기사 필기 최근 7년간 기출문제","128091895","9788966764587","13530","이덕수.이정석 지음","책과상상","20180115","20,000","18,000","1,000점","76","수험서/자격증"
"229","산업인력관리공단","2018 패션디자인산업기사 필기 한권으로 끝내기 (1.2.3권 합본)","124734410","9791125441311","13590","김인경.강은란.윤서용 지음","시대고시기획","20180105","38,000","34,200","1,900점","54","수험서/자격증"
"230","산업인력관리공단","2018 무선설비산업기사 과년도","129872896","9788931709179","13560","양윤석.김남선 지음","세화(도서출판)","20180110","35,000","31,500","1,750점","56","수험서/자격증"
"231","산업인력관리공단","2018 토양환경기사 실기","128594345","9788927425298","13530","서영민 지음","예문사","20180210","27,000","24,300","1,350점","56","수험서/자격증"
"232","산업인력관리공단","2018 Win-Q(윙크) 위험물기능사 필기 단기완성","118823961","9791125439356","13570","박종찬.권정남 지음","시대고시기획","20180105","19,000","17,100","950점","70","수험서/자격증"
"233","산업인력관리공단","新 보석감정사 이론 + 실기","106278753","9788994204451","13590","김형기.윤창훈 지음","미림원","20170315","24,000","21,600","1,200점","151","수험서/자격증"
"234","산업인력관리공단","2018 산업안전(산업)기사 실기 작업형 (18개년 기출문제 상세해설)","127308154","9788931709087","13530","정재수 외 지음, 이백현 감수","세화(도서출판)","20180110","37,000","33,300","1,850점","79","수험서/자격증"
"235","산업인력관리공단","2018 EBS 스타트 물류관리사 국제물류론","124389825","9788962697469","13320","임예진.김용원 지음","신지원","20180125","24,000","21,600","1,200점","52","수험서/자격증"
"236","산업인력관리공단","2018 Win-Q(윙크) 공조냉동기계기능사 필기 단기완성","117028525","9791125437772","13550","허판효 지음","시대고시기획","20180205","17,000","15,300","850점","68","수험서/자격증"
"237","산업인력관리공단","2018 이기적in 중식 / 일식 조리기능사 실기","134051760","9788931455977","13000","최경선 지음","영진.com(영진닷컴)","20180226","21,000","18,900","1,050점","88","수험서/자격증"
"238","산업인력관리공단","2018 토목기사 5 : 토질 및 기초","126007091","9791156565246","13530","안성중 외 지음","한솔아카데미","20180115","22,000","19,800","1,100점","80","수험서/자격증"
"239","산업인력관리공단","2019 나합격 전산응용건축제도기능사 실기 + 무료동영상","135356366","9791188883035","13500","김수진 지음","삼원북스(수험서)","20180310","27,000","24,300","1,350점","91","수험서/자격증"
"240","산업인력관리공단","2018 철도교통안전관리자 한권으로 끝내기","135426943","9791125444329","13530","철도교통안전관리자 편찬위원회 지음","시대고시기획","20190103","33,000","29,700","1,650점","180","수험서/자격증"
"241","산업인력관리공단","2018 텔레마케팅관리사 2차 실기 스크립트","123087393","9791125440222","13320","김완중.텔레마케팅자격연구소 지음","시대고시기획","20180105","22,000","19,800","1,100점","76","수험서/자격증"
"242","산업인력관리공단","빨리빨리 합격하는 미용사일반 실기시험문제","128893720","9788940627853","13590","오영애.문승재.김세원 지음","크라운출판사","20180310","25,000","22,500","1,250점","42","수험서/자격증"
"243","산업인력관리공단","2018 위험물기능사 실기시험문제","114060054","9788940627068","13570","이보상 지음","크라운출판사","20180310","26,000","23,400","1,300점","69","수험서/자격증"
"244","산업인력관리공단","2018 해기사 자격시험 3급 항해사 문제집","129861657","9788952630438","13550","김성곤.해기사시험연구소 엮음","서울고시각","20180210","42,000","37,800","2,100점","34","수험서/자격증"
"245","산업인력관리공단","2018 생산자동화 산업기사 필기","132109626","9791157672738","13550","정연택 외 지음","건기원","20171208","38,000","34,200","1,900점","53","수험서/자격증"
"246","산업인력관리공단","2018 건축기사.산업기사 2 : 건축시공","127820703","9788927424802","13540","임근재 지음","예문사","20180110","18,000","16,200","900점","41","수험서/자격증"
"247","산업인력관리공단","2018 이기적in 조리기능사 환상의 콤비 (필기 + 한식 실기)  세트 - 전2권","135078724","9788931455946","13000","최경선 지음","영진.com(영진닷컴)","20180226","29,000","26,100","1,450점","61","수험서/자격증"
"248","산업인력관리공단","2018 청소년상담사 2.3급 2차 면접대비","137066232","9791125444374","13330","문두식 지음","시대고시기획","20180405","24,000","21,600","1,200점","420","수험서/자격증"
"249","산업인력관리공단","2018 공인노무사 대비 사례민사소송법","140137525","9791196290245","13360","김광수 지음","경연","20180406","12,000","11,400","600점","27","수험서/자격증"
"250","산업인력관리공단","딱!! 한권으로 끝내주는 이용사 필기.실기 시험문제 (이용장 포함)","134064500","9788940628249","13590","김성철 지음, 박순철 감수","크라운출판사","20180310","27,000","24,300","1,350점","44","수험서/자격증"
"251","산업인력관리공단","2018 토목기사 6 : 상하수도공학","126007291","9791156565253","13530","노재식.한웅규.정용욱 지음","한솔아카데미","20180115","22,000","19,800","1,100점","63","수험서/자격증"
"252","산업인력관리공단","2018 만원의 행복 공조냉동기계기능사 필기","125396256","9791158134907","13500","국가기술자격시험연구회 지음","구민사","20180110","10,000","9,500","500점","73","수험서/자격증"
"253","산업인력관리공단","2018 포인트 측량 및 지형공간정보 기사 필기","128424026","9788927425267","13530","박성규 외 지음","예문사","20180120","36,000","32,400","1,800점","69","수험서/자격증"
"254","산업인력관리공단","2018 에듀윌 직업상담사 2급 직업상담실무 2차 한권끝장","132127514","9791159496127","13320","정옥경.황사빈 지음","에듀윌","20180201","25,000","22,500","1,250점","58","수험서/자격증"
"255","산업인력관리공단","2018 산업안전산업기사 과년도","129852354","9791158134891","13500","최윤정 지음","구민사","20180110","26,000","24,700","1,300점","51","수험서/자격증"
"256","산업인력관리공단","2018 건축설비 기사/산업기사 실기","126026242","9788977237735","13","조성안 지음","기문사","20180110","43,000","43,000","1,290점","55","수험서/자격증"
"257","산업인력관리공단","바이크 엔진 A to Z","238377","9788979712599","93550","쓰지 쓰카사 지음","골든벨","20080620","15,000","13,500","750점","159","과학"
"258","산업인력관리공단","2018 전기산업기사 실기 (21년간 기출문제집 & 동영상)","134704960","9788938111777","13560","검정연구회 지음","동일출판사","20180227","30,000","27,000","1,500점","35","수험서/자격증"
"259","산업인력관리공단","2018 전산응용건축제도기능사 필기","134010234","9788931563825","13540","황두환 지음","성안당","20180212","24,000","21,600","1,200점","59","수험서/자격증"
"260","산업인력관리공단","2019 김진원 Oikos 1급 사회복지사 역대기출문제집 제1교시 사회복지기초","136849811","9791156836445","14330","김진원 지음","아모르에듀(북이그잼)","20180320","22,000","19,800","1,100점","111","수험서/자격증"
"261","산업인력관리공단","2018 조리기능사 필기 2주 안에 합격하자!","123274945","9791125441076","13590","정상열.한은숙.권영회 엮음","시대고시기획","20180105","13,000","11,700","650점","44","수험서/자격증"
"262","산업인력관리공단","2018 건축기사.산업기사 3 : 건축구조","127822245","9788927424819","13540","강철규.진성덕 지음","예문사","20180110","19,000","17,100","950점","37","수험서/자격증"
"263","산업인력관리공단","2018 무료 동영상이 있는 7개년 과년도 소방설비산업기사 필기 전기분야 3-7","138479966","9788931536119","13530","공하성 지음","성안당","20180327","20,500","18,450","1,020점","54","수험서/자격증"
"264","산업인력관리공단","2018 핵심 전기기사 필기","123545253","9788938111562","13560","검정연구회 지음","동일출판사","20171127","25,000","22,500","1,250점","20","수험서/자격증"
"265","산업인력관리공단","2018 전기기능사 필기","138200556","9788927426653","13560","김종남.이현옥.한상욱 지음","예문사","20180320","22,000","19,800","1,100점","28","수험서/자격증"
"266","산업인력관리공단","2018 화재감식평가 기사.산업기사 필기","129654792","9788931535815","13530","화재감식평가수험연구회 엮음","성안당","20180115","39,000","35,100","1,950점","55","수험서/자격증"
"267","산업인력관리공단","기계설계 필답형 실기","136505481","9791187244233","13550","박성일 지음","피앤피북","20180307","32,000","28,800","1,600점","33","수험서/자격증"
"268","산업인력관리공단","2019 나합격 제선기능사 필기 + 실기 + 무료동영상","135359349","9791188883011","13500","이경환 외 지음","삼원북스(수험서)","20180305","25,000","22,500","1,250점","106","수험서/자격증"
"269","산업인력관리공단","2018 자연생태복원기사 필기시험문제","128044940","9788940627808","13520","정경진.조수연.김시만 지음","크라운출판사","20180110","37,000","33,300","1,850점","30","수험서/자격증"
"270","산업인력관리공단","2018 완전합격 제과제빵기능사 실기시험문제","139141335","9788940628515","13950","이노운 외 지음","크라운출판사","20180710","25,000","22,500","1,250점","96","수험서/자격증"
"271","산업인력관리공단","2018 건축설비기사 이론 / 문제","122255116","9788977237674","93540","조성안 지음","기문사","20180110","39,000","39,000","1,170점","38","수험서/자격증"
"272","산업인력관리공단","2019 어대훈의 HUMAN 사회복지사 1급 3과목 사회복지정책과 제도","136522457","9791161514680","14330","어대훈 지음","박문각","20180326","35,000","31,500","1,750점","50","수험서/자격증"
"273","산업인력관리공단","공조냉동기계기사 필기 총정리","100884349","9788942914906","13550","김증식 지음","일진사","20180120","28,000","25,200","1,400점","29","수험서/자격증"
"274","산업인력관리공단","전산응용(CAD)기계제도 실기 출제도면집","142353564","9791187244257","13550","다솔유캠퍼스.권신혁 엮음","피앤피북","20180420","23,000","20,700","1,150점","101","수험서/자격증"
"275","산업인력관리공단","2018 화재안전기준 포켓북","143332565","9791125446293","13500","이덕수 지음","시대고시기획","20180605","14,000","12,600","700점","59","수험서/자격증"
"276","산업인력관리공단","2018 딱 한 권으로 끝내는 피부미용사 실기시험문제","130559857","9788940627914","13590","박미현 지음","크라운출판사","20180310","25,000","22,500","1,250점","28","수험서/자격증"
"277","산업인력관리공단","2017 소방안전관리자 3급 단원별 예상문제집","106449108","9788952628770","13530","소방안전관리자회 지음","서울고시각","20170420","12,000","10,800","600점","32","수험서/자격증"
"278","산업인력관리공단","건축기사 8개년 과년도 필기","130925194","9791188003020","13530","안남식 지음","올배움","20180120","25,000","22,500","1,250점","30","수험서/자격증"
"279","산업인력관리공단","지구과학","145041778","9788959616640","13450","이민경 지음","한빛지적소유권센터","20180427","28,000","25,200","1,400점","65","수험서/자격증"
"280","산업인력관리공단","2018 청소년상담사 3급 최종모의고사","132795208","9791125442769","13330","홍평표.청소년상담사 수험연구소 엮음","시대고시기획","20180305","24,000","21,600","1,200점","77","수험서/자격증"
"281","산업인력관리공단","2018 전자기기기능사 필기 최근 7년간 기출문제","128870622","9788966764778","13560","이태현.홍승희 지음","책과상상","20180115","15,000","13,500","750점","32","수험서/자격증"
"282","산업인력관리공단","초경량 비행장치 운용과 비행실습","144396421","9791157673247","93550","정연택.한승곤 지음","건기원","20180515","27,000","24,300","1,350점","14","수험서/자격증"
"283","산업인력관리공단","MAP 소방기술사 (하)","119442381","9788952629777","13530","장명근 외 지음","서울고시각","20180110","47,000","42,300","2,350점","21","수험서/자격증"
"284","산업인력관리공단","2018 이기적in 헤어미용사 필기","113132877","9788931456530","14000","김종란.노영희 지음","영진.com(영진닷컴)","20170714","22,000","19,800","1,100점","25","수험서/자격증"
"285","산업인력관리공단","2018 완벽분석! 사회조사분석사 2급 실기","142232635","9791156643890","13300","노경섭.김성일.김기만 지음","한빛아카데미(수험서)","20180426","28,000","25,200","1,400점","29","수험서/자격증"
"286","산업인력관리공단","2018 에너지관리산업기사 필기","125698416","9788927424963","13530","권오수.한홍걸.홍영신 지음","예문사","20180115","30,000","27,000","1,500점","34","수험서/자격증"
"287","산업인력관리공단","2018 자동차정비 산업기사 실기","137903773","9791158135669","13500","김승수.김형진 지음","구민사","20180315","26,000","24,700","1,300점","30","수험서/자격증"
"288","산업인력관리공단","2018 신경향 전기(산업)기사 : 전기자기학","129667281","9791156565697","13560","대산전기수험연구회 지음","한솔아카데미","20180129","16,000","14,400","800점","27","수험서/자격증"
"289","산업인력관리공단","코어 디자인보호법","145038808","9788959616657","13360","공경식.이승훈 지음","한빛지적소유권센터","20180507","30,000","27,000","1,500점","31","수험서/자격증"
"290","산업인력관리공단","건축구조기술사","87219728","9788927419488","13540","황선경 지음","예문사","20160715","48,000","43,200","2,400점","371","수험서/자격증"
"291","산업인력관리공단","포인트 상하수도 기술사","105672731","9788927422273","13530","조성안.윤영봉 지음","예문사","20170320","65,000","58,500","3,250점","26","수험서/자격증"
"292","산업인력관리공단","2018 패스 자동차 정비기능사","146885051","9791158061692","13550","김연수 외 지음","골든벨","20180510","20,000","18,000","1,000점","92","수험서/자격증"
"293","산업인력관리공단","2018 방수산업기사 필기","144611729","9791157673254","13540","고행만 지음","건기원","20180515","28,000","25,200","1,400점","22","수험서/자격증"
"294","산업인력관리공단","지적학 해설","141299312","9788927427001","13530","안병구 외 지음","예문사","20180420","26,000","23,400","1,300점","32","수험서/자격증"
"295","산업인력관리공단","지적법 해설","141297789","9788927426998","13360","안병구.이영수.최병윤 지음","예문사","20180420","30,000","27,000","1,500점","28","수험서/자격증"
"296","산업인력관리공단","테마 회로이론","138656751","9788959616503","93560","신일균.김형준 지음","한빛지적소유권센터","20180321","37,000","33,300","1,850점","56","수험서/자격증"
