﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"165","잡지","매거진 B (Magazine B) Vol.20 : 기네스 (GUINNESS)","31783087","9788998415280","03050","B Media Company 지음","B Media Company","20130930","13,000","12,350","390점","620","잡지"
"166","잡지","베어매거진 bear Vol.9 Book","118273895","9788994796987","04590","베어 편집부 지음","디자인이음","20170918","13,000","12,350","390점","200","잡지"
"167","잡지","매거진 B (Magazine B) Vol.17 : 포터 (PORTER)","27241864","9788998415228","03050","B Media Company 지음","B Media Company","20130603","13,000","12,350","390점","1023","잡지"
"168","잡지","매거진 B (Magazine B) Vol.03 : 스노우 피크 (SNOW PEAK)","14644523","9788998415020","03050","B Media Company 지음","B Media Company","20120111","16,000","15,200","480점","734","잡지"
"169","잡지","EBS FM Radio 중급 일본어 회화 2017년 3월~2017년 5월호 세트 (교재 3권 +방송내용수록 MP3 CD 3장)","116340850","9788900417722","0","박혜성 지음","동아출판(방송교재)","20170822","16,500","15,680","490점","124","잡지"
"170","잡지","도어 Dor 2017","111508230","9791188311088","03050","도어 편집부 지음","어라운드","20170616","18,000","16,200","900점","134","잡지"
"171","잡지","고래가 그랬어 171호","133717684","9771739004003","","고래가그랬어 편집부 지음","고래가그랬어","20180210","12,000","11,400","360점","75","잡지"
"172","잡지","오큘로 003","97086740","9788994027623","03680","오큘로 편집부 지음","미디어버스","20161117","12,000","10,800","360점","317","잡지"
"173","잡지","좋은생각 : 1년 정기구독 (구독 선물 증정)","24524203","","","","좋은생각사람들","20240301","60,000","50,000","0점","2028","잡지"
"174","잡지","고래가 그랬어 170호","129431497","9771739004003","","고래가그랬어 편집부 지음","고래가그랬어","20180110","12,000","11,400","360점","86","잡지"
"175","잡지","말과활 - 13호","107452644","9772288387005","
","말과활 편집부 지음","일곱번째숲","20170411","15,000","14,250","420점","152","인문학"
"176","잡지","문화과학 92호 - 2017.겨울","125622103","9771228026707","74","문화/과학 편집위원회 지음","문화과학사","20171211","18,000","16,200","480점","131","인문학"
"177","잡지","EBS FM Radio 중급 일본어 회화 2017년 6월~2017년 8월호 세트 (교재 3권 +방송내용수록 MP3 CD 3장)","123572778","9788900421668","0","박혜성 지음","동아출판(방송교재)","20171121","16,500","15,680","490점","91","잡지"
"178","잡지","매거진 B (Magazine B) Vol.30 : 이씨엠 (ECM)","47095417","9788998415594","03050","B Media Company 지음","B Media Company","20141003","13,000","12,350","390점","511","잡지"
"179","잡지","맥심 B 사이드 Maxim B Side 2호 2017 (특별판)","120103150","9772465892025","","MAX IM(월간지) 편집부 지음","와이미디어(잡지)","20171020","13,000","12,350","360점","122","잡지"
"180","잡지","매거진 B (Magazine B) Vol.14 : 빅 (BiC)","24233733","9788998415136","03050","B Media Company 지음","B Media Company","20130227","13,000","12,350","390점","525","잡지"
"181","잡지","아트래블 Artravel Vol.28 : The First","136239099","9791188432127","03980","그루벌미디어(월간지) 편집부 지음","그루벌미디어(잡지)","20180301","10,000","9,000","500점","67","잡지"
"182","잡지","베어매거진 bear Vol.7 Soil","105533835","9788994796772","04590","베어 편집부 엮음","디자인이음","20170320","13,000","12,350","390점","171","잡지"
"183","잡지","오큘로 005","115621120","9788994027791","03680","오큘로 편집부 지음","미디어버스","20170731","12,000","10,800","360점","255","잡지"
"184","잡지","프리즘오브 PRISMOf 04호: 마미(Mommy)","111302376","9791196066345","03680","프리즘오브 프레스 지음","에프랩","20170401","15,000","13,500","900점","224","잡지"
"185","잡지","도어 Dor 2018","130858708","9791188311200","03050","도어 편집부 지음","어라운드","20180117","18,000","16,200","900점","154","잡지"
"186","잡지","C.Scent Vol. 09","86251146","9772287456009","","씨센트 편집부 엮음","씨센트","20160622","5,000","4,500","130점","187","잡지"
"187","잡지","아트래블 Artravel Vol.27 : Forgotten","132128758","9791188432097","03980","그루벌미디어(월간지) 편집부 지음","그루벌미디어(잡지)","20180201","10,000","9,000","500점","69","잡지"
"188","잡지","매거진 B (Magazine B) Vol.27 : 챔피언스리그 (CHAMPIONS LEAGUE)","41619135","9788998415495","03050","B Media Company 지음","B Media Company","20140602","13,000","12,350","390점","655","잡지"
"189","잡지","드리프트 Drift Vol.6 : 멕시코 시티","127804417","9788993461428","14590","드리프트 코리아 편집부 지음","아이비라인(잡지)","20171228","19,000","18,050","570점","220","잡지"
"190","잡지","볼드저널 bold journal Issue 04 : Lifelog","105384614","9791195780457","04080","볼드피리어드 편집부 엮음","볼드피리어드","20170315","18,000","16,200","900점","138","잡지"
"191","잡지","맥심 B 사이드 Maxim B Side 1호 2017","120102754","9772465892018","","맥심한국판 편집부 지음","와이미디어(잡지)","20171020","13,000","12,350","360점","62","잡지"
"192","잡지","매거진 브리크 Magazine Brique No.1","122551879","9772586250001","01","매거진브리크 편집부 지음","브리크컴퍼니","20171109","19,600","17,640","980점","101","잡지"
"193","잡지","퀴어인문잡지 삐라 3호","91304931","9772287395001","","삐라 편집부 엮음","노트인비트윈","20160905","13,000","11,700","590점","182","잡지"
"194","잡지","위매거진 Vol.5","122552983","9791188311064","03050","위매거진 편집부 지음","어라운드","20171109","15,000","13,500","400점","85","잡지"
"195","잡지","아트래블 Artravel Vol.26 : Silence","127817992","9791188432073","03830","그루벌미디어(월간지) 편집부 지음","그루벌미디어(잡지)","20180101","10,000","9,000","500점","63","잡지"
"196","잡지","매거진 B (Magazine B) Vol.12 : 캐나다구스 (CANADA GOOSE)","21500295","9788998415112","03050","B Media Company 지음","B Media Company","20121203","13,000","12,350","390점","339","잡지"
"197","잡지","Graphic 그래픽 38호","92473589","","","프로파간다 편집부 엮음","프로파간다(잡지)","20160901","15,000","13,500","400점","337","잡지"
"198","잡지","매거진 B (Magazine B) Vol.26 : 한사토이 (HANSA TOYS)","40376898","9788998415464","03050","B Media Company 지음","B Media Company","20140502","13,000","12,350","390점","306","잡지"
"199","잡지","에피파니 Epiphany 3호","102931740","9772466140002","","에피파니 편집부 엮음","에피파니","20170217","10,000","9,000","450점","110","잡지"
"200","잡지","언니네 마당 Vol.9 하자보수","103845213","9772383636008","","언니네 마당 편집부 엮음","언니네마당","20170227","8,800","7,920","230점","101","잡지"
"201","잡지","사슴지 02 정말 예리하시네요","124626848","9772508227005","02","사슴지 편집부 지음","사슴페이퍼","20171201","6,000","5,400","300점","91","잡지"
"202","잡지","시인동네 2018.1","128048311","9772287681005","","시인동네 편집부 지음","시인동네","20171223","4,900","4,410","230점","37","잡지"
"203","잡지","C.Scent Vol. 08","108199152","9772287456009","
","씨센트 편집부 지음","씨센트","20170424","4,000","3,600","180점","113","잡지"
"204","잡지","EBS FM Radio Power English 중급 영어회화 2017년 3월~2017년 5월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","116339850","9788900417784","0","크리스틴 조 지음","동아출판(방송교재)","20170822","19,500","18,530","580점","77","잡지"
"205","잡지","EBS FM Radio 중급 일본어 회화 2016년 12월~2017년 2월호 세트 (교재 3권 +방송내용수록 MP3 CD 3장)","109637308","9788900415513","13730","박혜성 지음","동아출판(방송교재)","20170517","16,500","15,680","490점","76","잡지"
"206","잡지","데이즈드 앤 컨퓨즈드 스페셜 에디션 : ONE(원)","113500068","9788996101765","13680","미디어블링 편집부 지음","렉스트림(잡지)","20170718","20,000","18,000","540점","78","잡지"
"207","잡지","매거진 B (Magazine B) Vol.15 : 조셉조셉 (JOSEPH JOSHEPH)","25510342","9788998415167","03050","B Media Company 지음","B Media Company","20130404","13,000","12,350","390점","301","잡지"
"208","잡지","퀴어인문잡지 삐라 2호","42530807","","","삐라 편집부","노트인비트윈","20140607","13,000","11,700","390점","201","잡지"
"209","잡지","매거진 B (Magazine B) Vol.39 : 브뤠빌 (Breville)","66098118","9788998415792","03050","B Media Company 지음","B Media Company","20150903","13,000","12,350","390점","251","잡지"
"210","잡지","고래가 그랬어 162호","109178534","9771739004003","","고래가그랬어 편집부 지음","고래가그랬어","20170510","12,000","11,400","360점","79","잡지"
"211","잡지","INDIGO+ing 인디고잉 Vol.58","137066013","9771975595167","81","인디고잉 편집부 지음","인디고서원","20180228","15,000","14,250","430점","46","청소년"
"212","잡지","노처녀에게 건네는 농 4호","74581210","9791195273249","13330","농 편집부 엮음","농","20160107","10,000","9,000","300점","158","잡지"
"213","잡지","그래픽 노블 Graphic Novel 2017.4","107671728","9772289091000","","피오니(월간지) 편집부 지음","피오니(잡지)","20170414","13,000","12,350","390점","72","잡지"
"214","잡지","문학의 오늘 2017.겨울","124784921","9772234472007","","문학의오늘 편집부 지음","솔출판사","20171130","15,000","13,500","680점","36","소설/시/희곡"
"215","잡지","그래픽 노블 Graphic Novel 2017.11","120419807","9772289091000","","피오니(월간지) 편집부 지음","피오니(잡지)","20171025","13,000","12,350","390점","50","잡지"
"216","잡지","어린이책이야기 2018.봄","138174358","9771976828103","41","아동문학이론과창작회 지음","아동문학이론과창작회","20180301","10,000","9,000","270점","37","어린이"
"217","잡지","볼드저널 bold journal Issue 02 : Vacation","93231801","9791195780419","04080","볼드피리어드 편집부 엮음","볼드피리어드","20160926","18,000","16,200","900점","103","잡지"
"218","잡지","덴 Den 2018.4","139168182","","","덴 편집부 지음","(주)엠서클(잡지)","20180327","10,000","9,000","270점","34","잡지"
"219","잡지","오늘의 문예비평 2018.봄","139289713","9771228321000","","오늘의문예비평 편집위원회 지음","오문비","20180301","12,000","10,800","540점","30","소설/시/희곡"
"220","잡지","그래픽 노블 Graphic Novel 2017.5","108822264","9772289091000","","피오니(월간지) 편집부 지음","피오니(잡지)","20170413","13,000","12,350","390점","64","잡지"
"221","잡지","실천문학 127 - 2018.봄","139254562","9771599116007","","실천문학편집위원회 지음","실천문학사","20180320","12,000","10,800","540점","28","소설/시/희곡"
"222","잡지","딴짓 제8호","133268272","9772465900003","","딴짓 편집부 지음","딴짓","20180205","12,000","10,800","540점","84","잡지"
"223","잡지","딴짓 제6호","103949809","9772465900003","","딴짓 편집부 엮음","딴짓","20170224","12,000","10,800","540점","57","잡지"
"224","잡지","EBS FM Radio 초급 일본어 회화 2016년 9월~2016년 11월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","103114218","9788900411034","","원미령 지음","동아출판(방송교재)","20170217","16,500","15,680","490점","57","잡지"
"225","잡지","딴짓 제7호","112398430","9772465900003","","딴짓 편집부 지음","딴짓","20170630","12,000","10,800","540점","74","잡지"
"226","잡지","계간 미술치료 ArtTherapy 009 봄호","135521376","9772466176001","74","계간 미술치료 편집부 지음","계간 미술치료","20180301","15,000","13,500","680점","52","잡지"
"227","잡지","노처녀에게 건네는 농 3호","60599622","9791195273232","13330","농 편집부 엮음","농","20150603","10,000","9,000","300점","145","잡지"
"228","잡지","EBS FM Radio 중급 중국어 회화 2017년 3월~2017년 5월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","116340458","9788900417739","0","홍상욱 지음","동아출판(방송교재)","20170822","16,500","15,680","490점","75","잡지"
"229","잡지","시나리오 #6","123784879","9788968970375","03810","(사)한국시나리오작가협회 지음","가연","20171121","13,800","12,420","690점","90","예술/대중문화"
"230","잡지","무브 MOVE Vol.2 : 태양의 섬, 시칠리아","87234466","9791195472413","04980","어라운더월드 편집부 엮음","어라운더월드","20160712","18,000","16,200","900점","82","잡지"
"231","잡지","딴짓 제5호","95793877","9772465900003","53","딴짓 편집부 엮음","딴짓","20161103","12,000","10,800","540점","53","잡지"
"232","잡지","Graphic Plus #2 : 창작 그림책과 작가들","19591906","9788998143008","77600","계간 그래픽 편집부 지음","프로파간다","20091001","18,000","16,200","900점","100","잡지"
"233","잡지","교육비평 제40호","127258535","9771599028003","","교육비평 편집부 지음","교육비평","20171221","16,000","14,400","720점","36","사회과학"
"234","잡지","&lt;우드플래닛&gt;1년 정기구독","113309252","","","","라이프폼","20120301","96,000","96,000","960점","41","잡지"
"235","잡지","EBS FM Radio 중급 중국어 회화 2017년 9월~2017년 11월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","134946406","9788900426038","","홍상욱 지음","동아출판(방송교재)","20180222","16,500","15,680","490점","46","잡지"
"236","잡지","베개 2호","140028891","9772586621009","85","권경욱 외 지음","시용","20180307","13,000","11,700","650점","96","소설/시/희곡"
"237","잡지","그래픽 노블 Graphic Novel 2015.4.5","58957057","","","피오니(월간지) 편집부 엮음","피오니(잡지)","20150504","13,000","12,350","390점","151","잡지"
"238","잡지","여섯 번째 영향력","116390148","9791196153809","04810","영향력 편집부 지음","밤의출항","20170727","10,000","9,000","500점","42","소설/시/희곡"
"239","잡지","쓺 2호 - 2016.상권","80987113","9772465795609","","쓺 편집부 지음","문학실험실","20160325","18,000","16,200","900점","134","소설/시/희곡"
"240","잡지","Fingerprint 핑거프린트 2호","127808050","9791196183110","03050","핑거프린트 편집부 지음","핑거프린트","20171226","16,000","14,400","800점","37","인문학"
"241","잡지","딴짓 제4호","88158591","9772465900003","","딴짓 편집부 엮음","딴짓","20160722","12,000","10,800","540점","52","잡지"
"242","잡지","모빌리스타 자율주행편 Mobilistar Autonomous","105549154","9791195816286","04550","모빌리스타 편집부 엮음","모빌리티솔루션즈코리아","20170313","15,000","13,500","750점","50","과학"
"243","잡지","크리에이터 Vol.11","135566494","9772465837002","","크리에이터 편집부 지음","크리에이터","20180115","10,000","9,000","270점","31","잡지"
"244","잡지","계간 미술치료 ArtTherapy 005 봄호","107612535","9772466176001","","계간 미술치료 편집부 엮음","계간 미술치료","20170301","15,000","13,500","750점","55","잡지"
"245","잡지","계간 미술치료 ArtTherapy 008 겨울호","126047143","9772466176001","74","계간 미술치료 편집부 지음","계간 미술치료","20171201","15,000","13,500","750점","34","잡지"
"246","잡지","매거진 B (Magazine B) Vol.13 : 레고 (LEGO)","24512043","9788998415143","03050","B Media Company 지음","B Media Company","20130307","19,000","18,050","570점","135","잡지"
"247","잡지","매거진 브리크 Magazine Brique No.3","136865951","9791196043049","03610","매거진브리크 편집부 지음","브리크컴퍼니","20180309","19,600","17,640","980점","56","잡지"
"248","잡지","계간 미술치료 ArtTherapy 006 여름호","111869089","9772466176001","","계간 미술치료 편집부 지음","계간 미술치료","20170601","15,000","13,500","680점","47","잡지"
"249","잡지","유엔크로니클 제6호 : 교육과 세계 시민의식","60397372","9791185059464","04300","United Nations 지음, 유엔크로니클코리아 옮김","에딧더월드","20150529","10,000","9,000","500점","33","사회과학"
"250","잡지","EBS FM Radio 그웬의 토익 스피킹 2016년 12월~2017년 2월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","109635488","9788900415568","","그웬 리 지음","동아출판(방송교재)","20170517","28,500","27,080","850점","38","잡지"
"251","잡지","법조 최신판례분석 2018.02 (별책)","136888544","9772508421007","02","법조협회 편집부 지음","법조협회","20180201","6,000","6,000","60점","22","잡지"
"252","잡지","아트래블 Artravel Vol.10 : 바다","90571412","9791195869411","03980","그루벌미디어(월간지) 편집부 지음","그루벌미디어(잡지)","20160825","10,000","9,000","500점","50","잡지"
"253","잡지","EBS FM Radio 귀가 트이는 영어 2017년 9월~2017년 11월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","134945422","9788900425918","","케일린 신 지음","동아출판(방송교재)","20180222","28,500","27,080","850점","27","잡지"
"254","잡지","월간 시대 56호","136600047","9772288187001","","금민.허영구 외 지음","박종철출판사","20180301","10,000","9,000","270점","16","사회과학"
"255","잡지","EBS FM Radio Easy Writing 이지 라이팅 2017년 9월~2017년 11월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","134946037","9788900425963","","마스터유진 지음","동아출판(방송교재)","20180222","25,500","24,230","760점","25","잡지"
"256","잡지","문화과학 76호 - 2013.겨울","33864001","9771228026707","","문화/과학 편집위원회 엮음","문화과학사","20131206","16,000","14,400","480점","177","인문학"
"257","잡지","Iann 이안 Vol.9","138656929","9772005144003","","이안북스 편집부 지음","이안북스(잡지)","20180316","23,000","21,850","690점","25","잡지"
"258","잡지","플럼 분 PLUM BOON 2017","118847996","9772465965002","","RHK타이완문화콘텐츠연구소 편집부 지음","RHK타이완문화콘텐츠연구소","20170915","9,000","8,100","250점","26","소설/시/희곡"
"259","잡지","EBS FM Radio 귀가 트이는 영어 2017년 6월~2017년 8월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","123570957","9788900421576","0","케일린 신 지음","동아출판(방송교재)","20171121","28,500","27,080","850점","25","잡지"
"260","잡지","모빌리스타 자율주행편 Mobilistar Autonomous 2","107611267","9791195816293","04","모빌리스타 편집부 엮음","모빌리티솔루션즈코리아","20170413","15,000","13,500","750점","32","과학"
"261","잡지","제주어 2018.창간호","136586186","9772586591005","","제주어연구소 엮음","한그루","20180228","13,500","12,150","670점","45","인문학"
"262","잡지","월간 시대 54호","125201060","9772288187001","","금민.허영구 외 지음","박종철출판사","20171204","10,000","9,000","270점","19","사회과학"
"263","잡지","유엔크로니클 제4호 : 평화유지 활동과 다그 함마르셸드","32324814","9791185059044","04300","United Nations 지음","에딧더월드","20131017","9,000","8,100","450점","33","사회과학"
"264","잡지","EBS FM Radio 입,귀가 트이는 영어 2017년 11월호 세트 (교재 2권 + 방송내용수록 MP3 CD 2장)","134945179","9788900425956","","이현석.케일린 신 지음","동아출판(방송교재)","20180222","19,000","18,050","570점","19","잡지"
"265","잡지","현대사상 제11호 : 무의식","39282959","9788995258811","","현대사상연구소 편집부 엮음","현대사상연구소","20130411","5,000","4,500","250점","27","사회과학"
"266","잡지","유엔크로니클 제5호 : 이주민과 이주문제","48108607","9791185059204","0","United Nations 지음, 유엔크로니클코리아 옮김","에딧더월드","20141023","10,000","9,000","500점","35","사회과학"
"267","잡지","하버드 비즈니스 리뷰 전집 Special Edition 세트 - 전9권","140056585","9791187194569","","동아일보미래전략연구소 지음","동아일보사(잡지)","20180307","99,000","99,000","0점","20","잡지"
"268","잡지","매거진 B (Magazine B) Vol.62 : 몰스킨 (Moleskine)","133492592","9791160360288","03050","B Media Company 지음","B Media Company","20180205","16,000","15,200","480점","77","잡지"
"269","잡지","무크에코플러스 생태+문학 Vol.01","96674018","9772508460006","","국립생태원 지음","국립생태원","20161107","15,000","15,000","750점","55","잡지"
"270","잡지","시인수첩 2018.봄","136258922","9772233769504","","시인수첩 편집부 지음","문학수첩","20180305","10,000","9,000","450점","15","소설/시/희곡"
"271","잡지","가톨릭 평론 제14호","136230974","9772465948005","","우리신학연구소 지음","우리신학연구소","20180302","10,000","9,000","450점","15","잡지"
"272","잡지","debut 데뷰 5호","66930077","9791186561157","04600","윤동희 엮음","북노마드","20150921","20,000","18,000","1,000점","44","예술/대중문화"
"273","잡지","매거진 B (Magazine B) Vol.21 : 윌슨 (WILSON)","35682192","9788998415372","03050","B Media Company 지음","B Media Company","20140122","16,000","15,200","480점","34","잡지"
"274","잡지","워커스 Workers 41호 : 2018.4","140022598","9772466186000","","워커스 편집부 지음","사단법인참세상","20180402","10,000","9,000","450점","17","사회과학"
"275","잡지","sena(새벽나라) : 1년 정기구독","91689859","","","","두란노","20000101","48,000","48,000","480점","194","잡지"
"276","잡지","현대사상 제13호 : 주제 실재","39826619","9788995258811","","현대사상연구소 편집부 지음","현대사상연구소","20140331","5,000","4,500","250점","24","사회과학"
"277","잡지","유엔크로니클 제3호 : 청소년 이슈","22064996","9788996649298","04300","United Nations 지음","에딧더월드","20121205","9,000","8,100","450점","24","사회과학"
"278","잡지","debut 데뷰 4호","54063461","9788997835959","04600","윤동희.문장현 엮음","북노마드","20150310","15,000","13,500","750점","35","예술/대중문화"
"279","잡지","발견 2018.봄","136598378","9772288188008","","발견 편집부 지음","발견","20180228","13,000","11,700","590점","15","소설/시/희곡"
"280","잡지","푸른솔 문학 2017.겨울","126876653","9772005317001","","푸른솔문학 지음","푸른솔문학","20171214","7,000","6,300","320점","12","소설/시/희곡"
"281","잡지","하트人부산 Vol.3","141211957","9772586284006","81","글담 지음","쓰담","20180322","11,000","11,000","0점","39","인문학"
"282","잡지","한국의 고고학 Unearth - 2018.39호","141179457","9771975626007","","주류성 편집부 지음","주류성","20180405","15,000","13,500","680점","34","인문학"
"283","잡지","삶이 보이는 창 2018.봄","141068631","9771599284508","","삶이보이는창 편집부 지음","삶창(삶이보이는창)","20180327","10,000","9,000","270점","28","사회과학"
"284","잡지","교육과 사색 2018.4","140107278","9772287584009","","교육타임스 편집부 지음","교육타임스","20180403","9,000","8,550","250점","11","사회과학"
"285","잡지","항공문화 2018.봄","137893697","9772093656709","","대한민국항공회 지음","대한민국항공회(잡지)","20180316","4,000","3,800","120점","11","잡지"
"286","잡지","유럽한인문학 - 창간호","119453936","9791187634010","03810","김방자 외 10인 지음","꿈과비전","20170421","13,000","11,700","650점","12","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
