﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"229","사진/그림 에세이","공룡 테라피","284184695","9791155814246","","제임스 스튜어트 지음, K 로미 그림, 노지양 옮김","윌북","20211119","10,360","10,360","510점","68","에세이"
"230","사진/그림 에세이","광수생각 : 그러니 그대, 부디 외롭지 마라","235830320","9791158463199","","박광수 지음","북클라우드","20200301","10,500","10,500","520점","68","에세이"
"231","사진/그림 에세이","마음도 번역이 되나요","210401698","9788952799579","04800","엘라 프랜시스 샌더스, 루시드 폴 옮김","시공사","20190621","9,600","9,600","480점","68","에세이"
"232","사진/그림 에세이","어쩌겠어, 이게 나인 걸!","177223147","9788968331947","","텅바이몽 지음","허밍버드","20181018","9,660","9,660","480점","68","에세이"
"233","사진/그림 에세이","당신이 나와 같은 시간 속에 있기를","161971660","9791187795919","","이미화 지음","상상출판","20180807","8,400","8,400","420점","68","에세이"
"234","사진/그림 에세이","마음이 힐링되는 고양이 사진 100","125180079","0","","하나교육연구소 엮음","화수분출판사","20171116","500","500","20점","68","에세이"
"235","사진/그림 에세이","사랑하는 겉들","111594027","9791155784556","03810","이옥토 지음","북뱅","20170613","11,060","11,060","550점","68","에세이"
"236","사진/그림 에세이","생각이 나서 2 그리고 누군가가 미워진다","96117922","0","","황경신 지음","(주)태일소담출판사","20161107","8,200","8,200","410점","68","에세이"
"237","사진/그림 에세이","그러나 불은 끄지 말 것 : 사랑이거나 사랑이 아니어서 죽도록 쓸쓸한 서른두 편의 이야기","48616245","9788993928846","5810","김종관 글.사진","달","20141103","9,500","9,500","470점","68","에세이"
"238","사진/그림 에세이","위로","21811417","9791188274505","","이철환 글.그림","자음과모음(이룸)","20121122","7,200","7,200","360점","68","에세이"
"239","사진/그림 에세이","사랑을 알 때까지 걸어가라","16596433","9791186163191","","최갑수 지음","상상출판","20120424","5,000","5,000","250점","68","에세이"
"240","사진/그림 에세이","풍덩!","275917447","9791191766288","","우지현 지음","위즈덤하우스","20210719","13,860","13,860","690점","67","에세이"
"241","사진/그림 에세이","진정한 우정","260835105","9788932968377","03860","장 자크 상뻬 지음, 양영란 옮김","열린책들","20210108","12,500","12,500","620점","67","에세이"
"242","사진/그림 에세이","지워지는 것도 사랑입니까","193945188","9791160271454","","황경신 지음, 김원 사진","(주)태일소담출판사","20190531","8,280","8,280","410점","67","에세이"
"243","사진/그림 에세이","라이언, 내 곁에 있어줘","188001950","9788950980382","03810","전승환 지음","arte(아르테)","20190320","13,600","13,600","680점","67","에세이"
"244","사진/그림 에세이","당신의 친구가 될 식물을 찾아 주는 식물 사진관","278884448","9791157747030","","이정현 지음","아라크네","20210830","11,200","11,200","560점","66","에세이"
"245","사진/그림 에세이","완벽하게 사랑하는 너에게","145582410","9791162205914","03810","그림에다 지음","위즈덤하우스","20180511","9,100","9,100","450점","66","좋은부모"
"246","사진/그림 에세이","모네가 사랑한 정원","85575255","9788927807759","5600","데브라 N. 맨코프 지음, 김잔디 옮김","중앙books(중앙북스)","20160610","12,600","12,600","630점","66","에세이"
"247","사진/그림 에세이","월요일나라의 낮잠","321781441","9791193293430","","홍민아","유페이퍼","20230623","4,000","4,000","200점","65","에세이"
"248","사진/그림 에세이","시바리나의 발레일기","287861624","9791138317290","","임이랑 지음","시대인","20220125","9,800","9,800","490점","65","에세이"
"249","사진/그림 에세이","내가 사랑했던 모든 애인들에게","210168878","9791130626024","03840","올린카 비슈티차.드라젠 그루비시치 지음, 박다솜 옮김","놀(다산북스)","20190930","11,200","11,200","560점","65","에세이"
"250","사진/그림 에세이","인간은 바쁘니까 고양이가 알아서 할게","63594290","9788959139385","5810","이용한 글.사진","예담","20150723","10,360","10,360","510점","65","에세이"
"251","사진/그림 에세이","너의 마음이 안녕하기를","55790021","9788962632904","03810","김재연 지음, 김효정 사진","인디고(글담)","20150401","8,960","8,070","440점","65","에세이"
"252","사진/그림 에세이","내 머리 사용법 : 카피라이터 정철","76075092","9788968330773","","정철 지음, 염예슬 그림","허밍버드","20160127","9,660","9,660","480점","64","에세이"
"253","사진/그림 에세이","나눈 그냥 내가 좋아!","326923009","9791190299794","","꼬맘 지음","FIKA(피카)","20231030","12,600","12,600","630점","63","에세이"
"254","사진/그림 에세이","행복이 이렇게 사소해도 되는가","319575774","9791198219664","","강진이 지음","수오서재","20230531","11,500","11,500","570점","63","에세이"
"255","사진/그림 에세이","수영일기","257984498","9791159252662","","오영은 지음","들녘","20200720","10,500","10,500","520점","63","에세이"
"256","사진/그림 에세이","걸크러시 1","176668662","9788954653121","5860","페넬로프 바지외 지음, 정혜경 옮김","문학동네","20181218","9,500","9,500","470점","63","에세이"
"257","사진/그림 에세이","센스 오브 원더","144144648","9788962630749","","레이첼 카슨 지음, 표정훈 옮김, 닉 켈시 사진","에코리브르","20180428","10,000","10,000","500점","63","에세이"
"258","사진/그림 에세이","비브르 사 비","83653939","9788994040844","3810","윤진서 지음","그책","20160512","8,400","8,400","420점","63","에세이"
"259","사진/그림 에세이","1cm art 일센티 아트","66191285","0","","김은주 글, 양현정 그림","허밍버드","20150901","10,360","10,360","510점","63","에세이"
"260","사진/그림 에세이","북촌 북촌 서촌","325448074","9791190314275","","심혜경 외 지음","HB PRESS","20230911","11,900","11,900","590점","62","에세이"
"261","사진/그림 에세이","지금은 나를 위해서만","290866442","9791191552089","","오디너리스쿨 지음","오도스(odos)","20220228","10,300","9,270","510점","62","에세이"
"262","사진/그림 에세이","네가 다시 제주였으면 좋겠어","283026017","9791167820419","","리모 김현길 지음","상상출판","20211025","11,550","11,550","570점","62","에세이"
"263","사진/그림 에세이","파이아키아, 이야기가 남았다","254178970","9791191119480","","이동진 지음, 김흥구 사진","위즈덤하우스","20200925","30,100","30,100","1,500점","62","에세이"
"264","사진/그림 에세이","인생은 짧고 고양이는 귀엽지","220804978","9791190427609","5810","이용한 지음","위즈덤하우스","20191206","10,360","10,360","510점","62","에세이"
"265","사진/그림 에세이","지혜로운 인생을 사는 법","24282922","9788993616293","3870","발타자르 그라시안 지음, 장지은 옮김","책이있는풍경","00010101","6,500","6,500","320점","62","에세이"
"266","사진/그림 에세이","잘한 것도 없는데 또, 봄을 받았다","112638584","9788959135349","","정헌재(페리테일) 지음","예담","20170630","8,820","8,820","440점","61","에세이"
"267","사진/그림 에세이","오늘도 울지 않고 살아낸 너에게","86247887","9791186494189","5800","장재열 지음, 소윤정 그림","슬로래빗","20160627","9,660","9,660","490점","61","에세이"
"268","사진/그림 에세이","엄마는 봄처럼 예쁘다","335838331","9791198255839","","노현지","도서출판 있다","20240323","8,500","8,500","420점","60","에세이"
"269","사진/그림 에세이","레디젠 포토에세이 with 송채윤","332792475","9791172003050","","송채윤","유페이퍼","20240112","5,500","5,500","270점","60","에세이"
"270","사진/그림 에세이","다정한 세계가 있는 것처럼","284155964","9791166890550","","황예지 지음","바다출판사","20211130","9,000","9,000","450점","60","에세이"
"271","사진/그림 에세이","파리의 스노우캣","268479551","9791155352564","07920","스노우캣(권윤주) 글.그림","미메시스","20210402","9,800","9,800","490점","60","에세이"
"272","사진/그림 에세이","취준생 일기","195379712","9791160508253","","유니유니(전해윤) 지음","더퀘스트","20190610","9,100","9,100","450점","60","에세이"
"273","사진/그림 에세이","단독주택에 살고 있습니다 : 마당과 다락방이 있는 단독주택에 살며 쓴 그림 에세이","194770044","9791157713851","","센레 비지 지음","애플북스","20190607","8,300","8,300","410점","60","에세이"
"274","사진/그림 에세이","안녕, 고양이는 고마웠어요","22481496","9788937882449","","","북폴리오","20121231","9,100","9,100","450점","60","에세이"
"275","사진/그림 에세이","가까운 행복 tea bag","13320790","9788993691375","","박민우 지음","플럼북스","20110929","1,000","1,000","50점","60","자기계발"
"276","사진/그림 에세이","오늘의 매직아워를 송출합니다","326556751","9791171294350","","따뜻하게","유페이퍼","20231005","4,000","4,000","200점","58","에세이"
"277","사진/그림 에세이","천재가 어딨어?","301202051","9791155815397","","그랜트 스나이더 지음, 공경희 옮김","윌북","20220908","10,400","10,400","520점","58","에세이"
"278","사진/그림 에세이","보통의 것이 좋아","285309124","9791168121751","","반지수 지음","위즈덤하우스","20211220","10,360","10,360","510점","58","에세이"
"279","사진/그림 에세이","답은 나에게 있어!","239984039","9791159254253","07220","고이즈미 요시히로 지음, 김지룡 옮김","들녘","20200428","9,100","9,100","450점","58","만화"
"280","사진/그림 에세이","자꾸만 미루고 싶을 때 커피 마시면서 보는 명언","171616549","9791196495121","","루바토 편집부","루바토","20181016","1,000","1,000","50점","58","에세이"
"281","사진/그림 에세이","어른은 겁이 많다","55242430","9788965961499","5810","손씨 지음","MY(흐름출판)","20150323","10,000","9,000","500점","58","에세이"
"282","사진/그림 에세이","딸바보가 그렸어, 엄마의 일기장","87411312","9788925581781","03810","김진형.이현주 지음","알에이치코리아(RHK)","20160629","10,360","10,360","510점","57","에세이"
"283","사진/그림 에세이","딸에게 포스트잇 : 보통 엄마가 전하는 당연하고 소소한 말들","60314370","9791186494028","5800","정지은 지음, 민아원 그림","슬로래빗","20150601","9,240","9,240","470점","57","에세이"
"284","사진/그림 에세이","참 서툰 사람들","16595971","9788901173771","03810","박광수 지음","갤리온","20120424","9,660","9,660","480점","57","에세이"
"285","사진/그림 에세이","연애의 발견 포토에세이","58783523","9788959139149","","KBS &lt;연애의 발견&gt; 제작팀 엮음","예담","20150429","9,660","9,660","480점","56","에세이"
"286","사진/그림 에세이","미생 드라마 포토 에세이","58783521","9788960868151","","김원석 연출, 정윤정 극본","위즈덤하우스","20150429","9,660","9,660","480점","56","예술/대중문화"
"287","사진/그림 에세이","제주의 말","331846263","9791170870982","","공유영 지음, 공인영 그림","휴머니스트","20240108","13,860","13,860","690점","55","에세이"
"288","사진/그림 에세이","걸으면 보이는 도시, 서울","306084395","9788958079415","","이종욱 지음","뜨인돌","20221202","11,900","11,900","590점","55","에세이"
"289","사진/그림 에세이","이렇게 이상한 사랑은 처음이야","305539853","9791168125476","","유희진 지음","위즈덤하우스","20221122","11,200","11,200","560점","55","에세이"
"290","사진/그림 에세이","이제 나를 위해 헤어져요","238144712","9791190786089","","조인섭 지음, 박은선 그림","위즈덤하우스","20200323","10,500","10,500","520점","55","에세이"
"291","사진/그림 에세이","너 하고 싶은 거 다 해","152892771","9791162205228","","임유끼 지음","위즈덤하우스","20180629","9,660","9,660","480점","55","에세이"
"292","사진/그림 에세이","떠남과 만남","12194022","9788932472751","5810","구본형 지음, 윤광준 사진","을유문화사","20110701","6,000","6,000","300점","55","에세이"
"293","사진/그림 에세이","샤워를 아주아주 오래 하자","296650715","9791155814963","","그랜트 스나이더 지음, 홍한결 옮김","윌북","20220618","10,400","10,400","520점","54","에세이"
"294","사진/그림 에세이","광수생각 : 오늘, 나에게 감사해","28736199","0","","박광수 지음","북클라우드","20130712","9,800","9,800","490점","54","에세이"
"295","사진/그림 에세이","나의 하루를 산책하는 중입니다","323279231","9788901275277","","댄싱스네일 지음","웅진지식하우스","20230823","12,200","12,200","610점","53","에세이"
"296","사진/그림 에세이","탐조일기","317225934","9791198219824","","삽사롱 지음","카멜북스","20230519","10,800","10,800","540점","53","에세이"
"297","사진/그림 에세이","비로소 내 마음의 적정 온도를 찾다","290089332","9791167145291","","정여울 지음, 이승원 사진","해냄출판사","20220307","10,080","10,080","500점","53","에세이"
"298","사진/그림 에세이","서른 살에 스페인","283945865","9791157855421","","최지수 지음","참좋은날","20211120","11,900","11,900","590점","53","여행"
"299","사진/그림 에세이","타샤의 돌하우스 : 타샤 튜더 리커버","221705282","9788991141995","","타샤 튜더.해리 데이비스 지음, 공경희 옮김","윌북","20180530","9,500","9,500","470점","53","에세이"
"300","사진/그림 에세이","자화상","194350436","9791186173626","","에곤 실레 지음, 김선아 외 옮김","알비","20190601","12,000","12,000","600점","53","에세이"
"301","사진/그림 에세이","10cm 예술 2","169410692","9788960905238","","김점선 글.그림","마음산책","20130308","6,000","6,000","300점","53","에세이"
"302","사진/그림 에세이","나의 사적인 그림","164397994","9791188041169","","우지현 지음","책이있는풍경","20180822","10,500","10,500","520점","53","에세이"
"303","사진/그림 에세이","혼자 사랑하고 상처받지 마라","102369830","9791187532385","","조혜영 지음","시너지북","20170208","9,000","9,000","450점","53","에세이"
"304","사진/그림 에세이","하정우, 느낌 있다","15217111","9788954628273","","하정우 지음","문학동네","20120216","10,400","10,400","520점","53","에세이"
"305","사진/그림 에세이","김홍희 몽골방랑","6945871","9791163440017","","김홍희 지음","예담","20100501","10,500","10,500","520점","53","에세이"
"306","사진/그림 에세이","어른이 슬프게 걸을 때도 있는 거지","285446027","9788986022438","","박선아 지음","책읽는수요일","20211222","11,060","11,060","550점","52","에세이"
"307","사진/그림 에세이","귀여워서 또 보게 되는 물고기도감","276392584","9788984355477","","임현 지음, 김지민 감수","브레인스토어","20210723","10,080","10,080","500점","52","에세이"
"308","사진/그림 에세이","화가들의 정원","263310392","9788946473539","","재키 베넷 지음, 김다은 옮김","샘터사","20210201","12,640","12,640","630점","52","에세이"
"309","사진/그림 에세이","치앙마이에서는 천천히 걸을 것","194758562","9788934996378","","배율.진유탁 지음","김영사","20190613","11,000","9,900","490점","52","에세이"
"310","사진/그림 에세이","나, 영원한 아이","194350434","9791186173619","","에곤 실레 지음, 문유림.김선아 옮김","알비","20190601","12,000","12,000","600점","52","에세이"
"311","사진/그림 에세이","닿음","175573416","9788950978808","","양세은(Zipcy) 지음","arte(아르테)","20181128","14,240","14,240","710점","52","에세이"
"312","사진/그림 에세이","올드독의 제주일기","53804473","9788959138814","","정우열 지음","예담","20150224","9,100","9,100","450점","52","에세이"
"313","사진/그림 에세이","여행하고 사랑하고 고양이하라 : 6개국 30여 곳 80일간의 고양이 여행","43676843","9788937836213","","이용한 지음","북폴리오","20140711","10,500","10,500","520점","52","에세이"
"314","사진/그림 에세이","이왕이면 예쁘고 행복하게","17334057","9791157402175","","황규림 지음","이지북","20120601","7,200","7,200","360점","52","에세이"
"315","사진/그림 에세이","그래도 사랑은","16596197","E978899737101","","이보람 지음","도어즈","20120424","7,700","7,700","380점","52","만화"
"316","사진/그림 에세이","다방기행문","13756322","0","","유성용 지음","책읽는수요일","20111102","7,800","7,800","390점","52","에세이"
"317","사진/그림 에세이","뭘 하고 싶은지 뭘 할 수 있는지 모르겠지만","256502300","9791185401522","","김시옷 지음","채륜서","20201210","9,310","9,310","460점","51","에세이"
"318","사진/그림 에세이","속 깊은 이성 친구","253288910","9788932967837","","장자끄 상뻬 지음, 이세욱 옮김","열린책들","20201020","11,000","11,000","550점","51","에세이"
"319","사진/그림 에세이","호두나무 작업실","236515383","9791160945782","","소윤경 지음","사계절","20200327","10,000","10,000","500점","51","에세이"
"320","사진/그림 에세이","타샤의 말 ('타샤의 행복' 개정판)","182500756","9788991141957","","타샤 튜더 지음, 공경희 옮김","윌북","20171230","9,500","9,500","470점","51","에세이"
"321","사진/그림 에세이","一指 이승헌의 붓그림 명상","62083261","9788956992198","15810","이승헌 글.그림","한문화","20150622","8,400","8,400","420점","51","에세이"
"322","사진/그림 에세이","직박구리새의 둥지 육아","330428066","9791193688472","","행운목","유페이퍼","20231102","4,500","4,500","220점","50","에세이"
"323","사진/그림 에세이","네발로 떠난 트래킹","271056561","9791159256332","","이수경.이장군 지음","들녘","20210507","16,000","16,000","800점","50","여행"
"324","사진/그림 에세이","기묘한 병 백과","228017457","9791190427937","","도밍 지음","위즈덤하우스","20200116","14,000","14,000","700점","50","에세이"
"325","사진/그림 에세이","너와 나의 1cm","187796624","9791189938864","03810","김은주 지음, 양현정 그림","위즈덤하우스","20190329","10,150","10,150","500점","50","에세이"
"326","사진/그림 에세이","꼬부기와 쵸비라서 행복해 : 쵸꼬비와 함께라면 모든 것이 완벽해!","176860592","9791157713547","5810","김지아 지음","이덴슬리벨","20181221","8,900","8,900","440점","50","에세이"
"327","사진/그림 에세이","루시와 레몽의 집","110274044","9791186761151","03810","신이현 지음","이야기가있는집","20170525","9,800","9,800","490점","50","에세이"
"328","사진/그림 에세이","당신을 응원하는 누군가","42435423","9788984456112","5810","선미화 글.그림","시그마북스","20131115","8,050","8,050","400점","50","에세이"
"329","사진/그림 에세이","69년 전에 이미 지불하셨습니다","275037992","9791162850831","","라미 현 지음","마음의숲","20210627","12,800","12,800","640점","49","에세이"
"330","사진/그림 에세이","철수 이야기 1 : 너와 보낸 계절들","236523045","9788971993057","","상수탕 지음","돌베개","20200309","7,000","7,000","350점","49","만화"
"331","사진/그림 에세이","매우 초록","222496172","9791188862580","5810","노석미 지음","난다","20191218","12,600","12,600","630점","49","에세이"
"332","사진/그림 에세이","내 고양이 박먼지","215645883","9791160892031","03810","박정은 지음","혜화1117","20191107","11,550","11,550","570점","49","에세이"
"333","사진/그림 에세이","미키 마우스, 오늘부터 멋진 인생이 시작될 거야","171008553","9788925586311","","미키 마우스 원작","알에이치코리아(RHK)","20181015","11,760","11,760","580점","49","에세이"
"334","사진/그림 에세이","별것도 아닌데 예뻐서","168497138","9788934983279","03810","박조건형.김비 지음","김영사","20180914","11,000","9,900","490점","49","에세이"
"335","사진/그림 에세이","호모자취엔스","107853035","9791170261452","03180","노수봉 지음","팜파스","20170210","10,300","10,300","510점","49","에세이"
"336","사진/그림 에세이","나는 아주, 예쁘게 웃었다","30724244","9788998282448","3810","봉현 지음","푸른지식","20130829","9,700","9,700","480점","49","에세이"
"337","사진/그림 에세이","고양이를 읽는 시간","242417692","9788974798185","","보경 지음, 권윤주 그림","불광출판사","20200620","11,200","11,200","560점","48","에세이"
"338","사진/그림 에세이","있는 그대로 좋아!","239984038","9791159254246","07220","고이즈미 요시히로 지음, 김지룡 옮김","들녘","20200428","9,100","9,100","450점","48","만화"
"339","사진/그림 에세이","미키 마우스, 나 자신을 사랑해줘","173350691","9788925586397","","미키 마우스 원작","알에이치코리아(RHK)","20181107","11,760","11,760","580점","48","에세이"
"340","사진/그림 에세이","하늘이 멋져 오늘은 조퇴","300267741","9791196053192","","쥬드 프라이데이 지음","말랑(mal.lang)","20220819","11,000","11,000","550점","47","에세이"
"341","사진/그림 에세이","모카우유, 사랑해","253050508","9791129705495","","모카우유 아빠엄마 지음","엔트리","20191205","10,500","10,500","520점","47","에세이"
"342","사진/그림 에세이","아무 일도 아니야!","239984040","9791159254239","07220","고이즈미 요시히로 지음, 김지룡 옮김","들녘","20200428","9,100","9,100","450점","47","에세이"
"343","사진/그림 에세이","회사 밥맛","237531667","","","서귤 지음","arte(아르테)","20200408","11,200","11,200","560점","47","에세이"
"344","사진/그림 에세이","철수 이야기 2 : 그리고 다시 봄","236523046","9788971993064","","상수탕 지음","돌베개","20200309","7,000","7,000","350점","47","만화"
"345","사진/그림 에세이","하와이하다","211751068","9788934999430","","선현경 지음, 이우일 그림","비채","20191014","9,600","8,640","430점","47","에세이"
"346","사진/그림 에세이","보통은 이렇게 살고 있습니다","202443145","9788965708506","03810","빵이 지음","팩토리나인","20190808","9,100","9,100","450점","47","에세이"
"347","사진/그림 에세이","인생은 고양이처럼","147972496","9791188850112","","아방(신혜원) 지음","북라이프","20180524","9,450","9,450","470점","47","에세이"
"348","사진/그림 에세이","어른의 이별","118791266","9791186757215","","박동숙 지음","심플라이프","20170927","9,500","9,500","470점","47","에세이"
"349","사진/그림 에세이","여행자의 독서","94702260","9788997835980","5810","이희인 지음","북노마드","20161013","11,100","11,100","550점","47","에세이"
"350","사진/그림 에세이","뜻밖의 위로 : 나의 외로움을 달래준 순간의 기억들","80775122","9791186195536","5810","박정은 지음","이봄","20160328","9,100","9,100","450점","47","에세이"
"351","사진/그림 에세이","고라니라니","319149907","9791197259197","","이소연.주영태 지음","출판사 마저","20230615","9,800","9,800","490점","46","에세이"
"352","사진/그림 에세이","단 한 번의 여행","306191194","9791197567940","","최갑수 지음","보다북스","20221201","11,760","11,760","580점","46","에세이"
"353","사진/그림 에세이","고양이 부부 오늘은 또 어디 감수광","289192988","9788954400541","","루씨쏜 지음","자음과모음","20220106","11,200","11,200","560점","46","에세이"
"354","사진/그림 에세이","살 만한 것 같다가도 아닌 것 같은","277706690","9791167820150","","삼각커피 지음","상상출판","20210813","10,850","10,850","540점","46","에세이"
"355","사진/그림 에세이","상페의 어린 시절","253851872","9791155352403","","장 자크 상뻬 지음, 양영란 옮김","미메시스","20201020","15,500","15,500","770점","46","에세이"
"356","사진/그림 에세이","[요약발췌본] 게으른 게 아니라 충전 중입니다","253271421","9791135721649","03810","댄싱스네일 지음, 조경이 낭독","허밍버드","20190730","3,000","3,000","150점","46","알라딘오디오북"
"357","사진/그림 에세이","마음에도 근육이 붙나 봐요","217165059","9788965963516","","AM327 지음","흐름출판","20191025","11,600","11,600","580점","46","에세이"
"358","사진/그림 에세이","걸크러시 2","176668663","9788954653138","5860","페넬로프 바지외 지음, 권수연 옮김","문학동네","20181218","10,200","10,200","510점","46","에세이"
"359","사진/그림 에세이","당신에게 고양이","158312071","9791187496908","03810","이용한 지음","꿈의지도","20180710","9,600","9,600","480점","46","에세이"
"360","사진/그림 에세이","마음이 힐링되는 강아지 사진 100","124705709","0","","하나교육연구소 엮음","화수분출판사","20171107","500","500","20점","46","에세이"
"361","사진/그림 에세이","마설언니가 있어서 다행이야 : 줄곧 엘레강스하고 이따금 웃픈 백퍼 여자 공감 에세이","119979514","9791187292753","","마설(최주연) 지음","북로그컴퍼니","20171016","9,800","9,800","490점","46","에세이"
"362","사진/그림 에세이","아무 일 없는 것처럼","67798757","9788925580883","","설레다(최민정) 지음","알에이치코리아(RHK)","20150924","9,100","9,100","450점","46","에세이"
"363","사진/그림 에세이","뷰티 인사이드","66204509","9788959139675","03810","김선정 글, 백 감독, NEW 제공, 용필름 제작","예담","20150903","9,100","9,100","450점","46","에세이"
"364","사진/그림 에세이","딸바보가 그렸어","53735306","0","3810","김진형 지음","(주)태일소담출판사","20150225","8,280","8,280","410점","46","에세이"
"365","사진/그림 에세이","죽을 수도 살 수도 없을 때 서른은 온다","11944489","9791185947389","","김이율 지음, Alex Kim 사진","이덴슬리벨","20120405","5,400","5,400","270점","46","에세이"
"366","사진/그림 에세이","말랑뽀짝 호롱포롱 짝꿍툰","329755853","9791165383596","","펜낙 지음","휴먼큐브","20231031","13,600","13,600","680점","45","에세이"
"367","사진/그림 에세이","꽃말 365","325329949","9791156163138","","조서윤 지음, 정은희 그림","리스컴","20231001","11,200","11,200","560점","45","에세이"
"368","사진/그림 에세이","줄리엣과 줄리엣","306181780","9791140702480","","한송희 지음","더퀘스트","20221202","26,400","26,400","1,320점","45","에세이"
"369","사진/그림 에세이","내 걱정은 내가 할게","262039407","9791191209877","","최대호 지음, 최고은 그림","넥서스BOOKS","20210120","9,500","9,500","470점","45","에세이"
"370","사진/그림 에세이","내가 멸종 위기인 줄도 모르고 : 예민하고 소심해서 세상이 벅찬 인간 개복치의 생존 에세이","221111004","9788968332258","","이정섭 지음, 최진영 그림","허밍버드","20191209","9,450","9,450","470점","45","에세이"
"371","사진/그림 에세이","자스민, 어디로 가니?","49558600","9788970639192","","김병종 글.그림","열림원","20141126","8,960","8,960","440점","45","에세이"
"372","사진/그림 에세이","행복한 길고양이","27910775","9788937882531","","종이우산","북폴리오","20130605","9,800","9,800","490점","45","에세이"
"373","사진/그림 에세이","나쁜 고양이는 없다","22481495","9788937880100","","","북폴리오","20121231","9,800","9,800","490점","45","에세이"
"374","사진/그림 에세이","이왕이면 행복해야지","282713734","9791167370860","","도대체 지음","Lik-it(라이킷)","20211018","9,100","9,100","450점","44","에세이"
"375","사진/그림 에세이","당신과 이렇게 살고 싶어요","281722574","9791161691664 ","","긴숨 지음","서랍의날씨","20210720","10,000","10,000","500점","44","에세이"
"376","사진/그림 에세이","밀란이랑 오늘도 걱정말개","177272304","9788950979171","03810","오혜진 지음","21세기북스","20181227","12,000","12,000","600점","44","에세이"
"377","사진/그림 에세이","구름 껴도 맑음","102001640","9788927808367","","배성태 글.그림","중앙books(중앙북스)","20160113","9,660","9,660","480점","44","에세이"
"378","사진/그림 에세이","명랑하라 고양이","27907621","9788937882555","","이용한","북폴리오","20130605","9,800","9,800","490점","44","에세이"
"379","사진/그림 에세이","서촌방향","20840575","9791185947877","","","이덴슬리벨","20121102","5,800","5,800","290점","44","에세이"
"380","사진/그림 에세이","나의 살던 부산은","15204512","9788960782303","","정길연 지음, 문진우 사진","휴먼앤북스(Human&Books)","20120127","7,500","7,500","380점","44","에세이"
"381","사진/그림 에세이","모두가 기다리는 사람","296036456","9791189385309","","택배기사님.큰딸 지음","어떤책","20220601","10,500","10,500","520점","43","에세이"
"382","사진/그림 에세이","조세현의 사진의 모험","199473703","9788934996255","","조세현 지음","김영사","20190719","10,300","9,270","460점","43","에세이"
"383","사진/그림 에세이","안녕하세요 내 이름은 인절미예요","184775174","9791189938376","","절미 언니 지음","위즈덤하우스","20190228","10,500","10,500","520점","43","에세이"
"384","사진/그림 에세이","망고일기 : 문숙의 그림에세이","147971800","9791196350413","","문숙 지음","정독출판","20180525","2,000","2,000","100점","43","에세이"
"385","사진/그림 에세이","사랑은 시처럼 온다","90583658","9791158461140","13500","신현림 엮음","북클라우드","20160824","9,500","9,500","470점","43","에세이"
"386","사진/그림 에세이","당신에게, 몽골","46430409","9791186581292","","이시백 지음, 이한구 사진","꿈의지도","20140722","8,400","8,400","420점","43","에세이"
"387","사진/그림 에세이","미미의 프랑스 일기","7225642","E978897381970","","미미 글.그림","소담출판사","20100611","7,200","7,200","360점","43","에세이"
"388","사진/그림 에세이","제주는 잘 있습니다","299437074","9791167820907","","엄지사진관 지음","상상출판","20220809","10,500","10,500","520점","42","에세이"
"389","사진/그림 에세이","무심한 바다가 좋아서","266482124","9791155352540","","임수민 지음","미메시스","20210310","10,500","10,500","520점","42","에세이"
"390","사진/그림 에세이","너에게 사랑을 배운다","209255999","9791190305655","","그림에다 지음","위즈덤하우스","20190920","9,800","9,800","490점","42","에세이"
"391","사진/그림 에세이","아무것도 하지 않아도 괜찮은","137076057","9791162203309","03810","정은우 지음","위즈덤하우스","20180309","9,660","9,660","480점","42","에세이"
"392","사진/그림 에세이","너에게 들키고 싶은 혼잣말","108013172","9788925583778","03810","김선아 지음","알에이치코리아(RHK)","20170420","9,100","9,100","450점","42","에세이"
"393","사진/그림 에세이","고양이의 시","94855333","9788967353735","5840","프란체스코 마르치울리아노 지음, 김미진 옮김","에쎄","20161017","8,400","8,400","420점","42","에세이"
"394","사진/그림 에세이","나를 위로하는 그림","56762314","0","3810","우지현 지음","책이있는풍경","20150427","10,500","10,500","520점","42","에세이"
"395","사진/그림 에세이","아는 동화 모르는 이야기","55697817","9791195325061","5800","김남규 지음, 민아원 그림","슬로래빗","20150226","9,450","9,450","480점","42","에세이"
"396","사진/그림 에세이","행복이 오지 않으면 만나러 가야지","13053647","9791163441366","","최갑수 지음","예담","20110905","9,100","9,100","450점","42","에세이"
"397","사진/그림 에세이","한홍구와 함께 걷다","11963556","E978898040344","","한홍구 지음","검둥소","20110609","9,800","9,800","490점","42","역사"
"398","사진/그림 에세이","다정함에 다정함을 포개어","323086276","9791187033998","","잇코 지음, 이소담 옮김","좋은생각","20230807","10,850","10,850","540점","41","에세이"
"399","사진/그림 에세이","게다가 뚜껑이 없어","217420814","9791189510121","02830","요시타케 신스케 지음, 권남희 옮김","컴인","20191031","9,500","9,500","470점","41","에세이"
"400","사진/그림 에세이","우리가 사랑한 세상의 모든 책들","212326733","9788961963602","5840","제인 마운트 지음, 진영인 옮김","아트북스","20191016","20,300","20,300","1,010점","41","에세이"
"401","사진/그림 에세이","법정스님의 뒷모습 : 뒷모습이 참모습이다","152708221","9791159160851","","정찬주 지음, 정윤경 그림, 유동영 사진","반딧불이(한결미디어)","20180620","9,000","8,100","400점","41","에세이"
