﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"219","어린이","그리스 로마 신화 16 : 페르세우스, 영웅 신화의 시작","237000585","9788950971519","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20200414","15,000","13,500","750점","2227","어린이"
"220","어린이","용선생 처음 한국사 2","177796847","9791162730287","77900","사회평론 역사연구소 지음, 뭉선생 외 그림","사회평론","20190103","13,000","11,700","650점","9090","어린이"
"221","어린이","밍꼬발랄 코믹스 1","221723147","9791188380558","77800","김혜련 지음, 라임스튜디오 그림, 밍꼬 감수","겜툰","20191222","12,000","10,800","600점","2013","어린이"
"222","어린이","읽으면서 바로 써먹는 어린이 영단어","221326308","9791158681722","73740","한날 지음","파란정원","20191227","12,000","10,800","600점","6940","어린이"
"223","어린이","스무고개 탐정 3 : 어둠 속의 보물 상자","44406214","9788949195827","74800","허교범 지음, 고상미 그림","비룡소","20140731","11,000","9,900","550점","4669","어린이"
"224","어린이","건방이의 건방진 수련기 3","68965610","9788949197838","74800","천효정 지음, 강경수 그림","비룡소","20151026","10,000","9,000","500점","4872","어린이"
"225","어린이","캡슐 마녀의 수리수리 약국","15501160","9788949161495","74800","김소민 지음, 소윤경 그림","비룡소","20120224","12,000","10,800","600점","5124","어린이"
"226","어린이","80일간의 세계 일주","23581970","9788949141046","74860","쥘 베른 지음, 세바스티엥 무랭 그림, 윤진 옮김","비룡소","20130130","18,000","16,200","900점","5685","어린이"
"227","어린이","용선생의 시끌벅적 과학교실 10 : 힘","221320172","9791162730751","73400","사회평론 과학교육연구소 지음, 김인하 외 그림, 강남화 감수, 이우일 캐릭터","사회평론","20191220","13,800","12,420","690점","1750","어린이"
"228","어린이","용선생의 시끌벅적 과학교실 9 : 생물의 적응","221319950","9791162730744","73400","사회평론 과학교육연구소 지음, 조현상 외 그림, 박재근 감수, 이우일 캐릭터","사회평론","20191220","13,800","12,420","690점","1737","어린이"
"229","어린이","거짓말 언니","241625307","9788955889475","74810","임제다 지음, 애슝 그림","그린북","20200529","11,200","10,080","560점","365","어린이"
"230","어린이","전국역사교사모임 선생님이 쓴 제대로 한국사 3","69541714","9788965912798","74910","전국역사교사모임 지음, 서른 그림","휴먼어린이","20151026","9,800","8,820","490점","367","어린이"
"231","어린이","요리스타 청 13","243045670","9788934992509","17590","조재호 지음, 은하수 그림, 정혜정 감수, 요리조리스쿨 기획","주니어김영사","20200612","10,000","9,000","500점","426","어린이"
"232","어린이","어린이를 위한 하버드 상위 1퍼센트의 비밀","243717789","9788947545952","73810","전지은 지음, 김은정 그림","한국경제신문","20200630","15,000","13,500","750점","1766","어린이"
"233","어린이","마당을 나온 암탉 (반양장)","349172","9788971968710","73810","황선미 지음, 김환영 그림","사계절","20020415","12,800","11,520","640점","63813","어린이"
"234","어린이","설민석의 세계사 대모험 1","237279865","9791196893125","77900","설민석.잼 스토리 지음, 박성일 그림,서정복 감수","단꿈아이","20200317","12,000","10,800","600점","8660","어린이"
"235","어린이","104층 나무 집","176584564","9788952795090","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20190110","14,000","12,600","700점","9616","어린이"
"236","어린이","설민석의 세계사 대모험 2","241557912","9791196893149","","설민석.잼 스토리 지음, 박성일 그림, 전진성 감수","단꿈아이","20190708","12,000","10,800","600점","6757","어린이"
"237","어린이","서찰을 전하는 아이","13716985","9788971846643","74810","한윤섭 지음, 백대승 그림, 전국초등사회교과 모임 감수","푸른숲주니어","20111031","12,000","10,800","600점","33277","어린이"
"238","어린이","엄마 사용법","15944852","9788936451332","73810","김성진 지음, 김중석 그림","창비","20120330","11,000","9,900","550점","12558","어린이"
"239","어린이","파닉스 무작정 따라하기","40275137","9788962227093","64740","문단열.조희주 지음","길벗스쿨","20140430","14,000","12,600","700점","13229","어린이"
"240","어린이","좀비고등학교 코믹스 1","110998768","9791188380015","77800","배아이 지음, 라임스튜디오 그림","겜툰","20170615","9,800","8,820","490점","12786","어린이"
"241","어린이","팥죽 할멈과 호랑이","662299","9788952745798","77810","박윤규 지음, 백희나 그림","시공주니어","20060601","12,000","10,800","600점","16675","유아"
"242","어린이","Go Go 카카오프렌즈 10 : 이집트","207969213","9788950983369","74900","김미영 지음, 김정한 그림","아울북","20190927","14,800","13,320","740점","4230","어린이"
"243","어린이","26층 나무 집","63554118","9788952781505","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20150720","14,000","12,600","700점","11069","어린이"
"244","어린이","삼백이의 칠일장 1 : 얘야, 아무개야, 거시기야!","35159968","9788954623742","74810","천효정 지음, 최미란 그림","문학동네","20140109","11,000","9,900","550점","13975","어린이"
"245","어린이","아빠, 법이 뭐예요?","94156","9788936441418","73360","우리누리 지음","창비","20050405","10,800","9,720","540점","8275","어린이"
"246","어린이","두 배로 카메라","120856831","9788949161952","74800","성현정 지음, 이윤희 그림","비룡소","20171027","12,000","10,800","600점","3564","어린이"
"247","어린이","용선생의 시끌벅적 과학교실 6 : 소리","221323503","9791162730713","73400","김지현.사회평론 과학교육연구소 지음, 김인하.뭉선생.윤효식 그림, 강남화 감수, 이우일 캐","사회평론","20191220","11,800","10,620","590점","1627","어린이"
"248","어린이","둥글둥글 지구촌 인권 이야기","3501884","9788974749484","74300","신재일 지음, 유남영 그림","풀빛","20090325","13,000","11,700","650점","5126","어린이"
"249","어린이","용선생의 시끌벅적 과학교실 7 : 습도와 구름","221320356","9791162730720","73400","사회평론 과학교육연구소 지음, 조현상 외 그림, 맹승호 감수, 이우일 캐릭터","사회평론","20191220","13,800","12,420","690점","1647","어린이"
"250","어린이","비밀요원 레너드 3 : 늑대인간의 정체를 밝혀라!","238010431","9788950983703","74810","박설연 지음, 김덕영 그림","아울북","20200420","14,800","13,320","740점","1623","어린이"
"251","어린이","뜰빛탐정","195441997","9791136202512","77690","캘시퍼 지음, 루체 그림, 샌드박스 네트워크","대원키즈","20190625","11,000","9,900","550점","702","어린이"
"252","어린이","빨간 내복의 초능력자 시즌 2 : 3","240817266","9791187513933","74400","서지원 지음, 이진아 그림, 와이즈만 영재교육연구소 감수","와이즈만BOOKs(와이즈만북스)","20200518","12,000","10,800","600점","879","어린이"
"253","어린이","간니닌니 마법의 도서관 2 : 이상한 나라의 앨리스","240773144","9788950985882","","안성훈 지음, 이경희 그림","아울북","20200520","15,000","13,500","750점","996","어린이"
"254","어린이","내 말 한마디","231789329","9788977469372","73810","김경란 지음, 양정아 그림","내일을여는책","20200515","11,000","9,900","550점","495","어린이"
"255","어린이","어썸하은 1","243784251","9791190808057","74810","이소비 지음, 차차 그림, 라곰씨 글","라이카미(부즈펌어린이)","20200630","13,000","11,700","650점","68","어린이"
"256","어린이","너도 하늘말나리야","193220","9788957981023","74810","이금이 글, 송진헌 그림","푸른책들","20070320","12,800","11,520","640점","32090","어린이"
"257","어린이","겁보 만보","54556524","9791185564333","74810","김유 글, 최미란 그림","책읽는곰","20150317","9,500","8,550","470점","15165","어린이"
"258","어린이","안네의 일기","2171998","9788931919875","73850","안네 프랑크 지음, 한상남 엮음, 이주현 그림","지경사","20080405","8,500","7,650","420점","8070","어린이"
"259","어린이","내일은 실험왕 48","220188103","9791164133673","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20191205","12,800","11,520","640점","2606","어린이"
"260","어린이","건방이의 건방진 수련기 5","127311651","9788949195797","74800","천효정 지음, 강경수 그림","비룡소","20180110","10,000","9,000","500점","4615","어린이"
"261","어린이","주식회사 6학년 2반","3045929","9788974783037","73320","석혜원 지음, 한상언 그림","다섯수레","20090125","12,000","10,800","600점","2090","어린이"
"262","어린이","용선생의 시끌벅적 과학교실 4 : 산화와 환원","221326260","9791162730690","73400","천지혜.사회평론 과학교육연구소 지음, 김인하 외 그림, 노석구 감수, 이우일 캐릭터","사회평론","20191220","13,800","12,420","690점","1552","어린이"
"263","어린이","스무고개 탐정 6 : 엘리트 클럽의 위기","85574510","9788949195858","74800","허교범 지음, 고상미 그림","비룡소","20160607","10,000","9,000","500점","2774","어린이"
"264","어린이","비밀요원 레너드 2 : 물가에 사는 요괴 갓파를 찾아라!","227671076","9788950983697","74810","박설연 지음, 김덕영 그림","아울북","20200115","14,800","13,320","740점","1788","어린이"
"265","어린이","내 멋대로 반려동물 뽑기","238284239","9788934991991","73810","최은옥 지음, 김무연 그림","주니어김영사","20200420","12,500","11,250","620점","3584","어린이"
"266","어린이","엉덩이 탐정 애니메이션 코믹북 2","237441676","9791196623296","77830","고은문화사 편집부 지음","고은문화사","20200420","12,000","10,800","600점","672","어린이"
"267","어린이","다 푼다 카카오프렌즈 4","241298729","9791136232076","74410","김혜성 지음, 이태영 그림, 정연숙 감수","대원키즈","20200522","12,000","10,800","600점","428","어린이"
"268","어린이","홍길동전 : 정의를 위해 싸우다","235289689","9791189010188","73810","이병승 지음, 임광희 그림","마음이음","20200228","11,000","9,900","550점","321","어린이"
"269","어린이","폭력, 특별한 사람들의 이야기일까?","219591312","9788961772129","74190","김민화 지음, 음미하다 그림","다림","20191130","11,000","9,900","550점","188","어린이"
"270","어린이","내 꿈은 조퇴","243192193","9788936414146","73810","배지영 지음, 박현주 그림","창비","20200619","10,000","9,000","500점","747","어린이"
"271","어린이","레벨업 카카오프렌즈 : 명언","243703642","9791136235121","74030","한효재 지음, 최우빈 그림","대원키즈","20200625","12,000","10,800","600점","299","어린이"
"272","어린이","그래도 넌 내 친구!","243778671","9788992351867","77840","제시카 월턴 지음, 두걸 맥퍼슨 그림, 황진희 옮김","여유당","20200630","13,000","11,700","650점","342","어린이"
"273","어린이","수일이와 수일이","299030","9788980408337","73810","김우경 지음, 권사우 그림","우리교육","20011001","13,000","11,700","650점","19417","어린이"
"274","어린이","마법천자문 46","209256359","9788950982898","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190925","14,000","12,600","700점","4896","어린이"
"275","어린이","시간 가게","22477272","9788954620260","73810","이나영 지음, 윤정주 그림","문학동네","20130110","12,500","11,250","620점","15899","어린이"
"276","어린이","꽃들에게 희망을 (반양장)","102741580","9788952783509","73840","트리나 폴러스 지음, 김석희 옮김","시공주니어","20170115","12,000","10,800","600점","17748","어린이"
"277","어린이","이게 정말 사과일까?","47666724","9788934968726","77830","요시타케 신스케 글.그림, 고향옥 옮김","주니어김영사","20141020","13,000","11,700","650점","10635","어린이"
"278","어린이","놓지 마 과학! 12","215027728","9791190305310","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20191108","12,000","10,800","600점","4467","어린이"
"279","어린이","하루 10분 초등 한자 따라쓰기 (300자, 8급~6급)","133785195","9788997352470","63700","김태현.오픈북 편집부 지음","오픈북","20180301","8,800","7,920","440점","13190","어린이"
"280","어린이","스파이더맨 지퍼","176412059","9788969021960","73810","김점선 지음, 정은선 그림","가문비(어린이가문비)","20190102","10,000","9,000","500점","5234","어린이"
"281","어린이","스프링북 어린이 스도쿠 1","171943408","9788971422632","74410","브레이니 퍼즐 랩 지음","시간과공간사","20181110","7,700","6,930","380점","12026","어린이"
"282","어린이","초등 필수 영단어 무작정 따라하기","66036302","9788962228625","63740","Claire Park 지음","길벗스쿨","20150901","14,000","12,600","700점","7865","어린이"
"283","어린이","초등학생이 알아야 할 참 쉬운 돈과 금융","225868923","9791188454969","74370","에디 레이놀즈 외 지음, 마르코 보너티 그림, 고정아 옮김","어스본코리아","20200108","15,000","13,500","750점","2742","어린이"
"284","어린이","건방이의 건방진 수련기 4","90647954","9788949195780","74800","천효정 지음, 강경수 그림","비룡소","20160909","10,000","9,000","500점","4599","어린이"
"285","어린이","포켓몬스터 썬&문 포켓몬 전국대도감","119975339","9791133463817","77830","가와시마 준지 구성, Koji Hayashida 디자인","대원키즈","20171020","9,500","8,550","470점","14481","어린이"
"286","어린이","스무고개 탐정 5 : 네 개의 사건","71118675","9788949195841","74800","허교범 지음, 고상미 그림","비룡소","20151125","11,000","9,900","550점","3114","어린이"
"287","어린이","빨간 여우의 북극 바캉스","241091205","9791160946642","74810","오주영 지음, 심보영 그림","사계절","20200522","10,000","9,000","500점","1140","어린이"
"288","어린이","공정 : 내가 케이크를 나눈다면","215735122","9791190337069","73330","소이언 지음, 김진화 그림","우리학교","20191104","13,000","11,700","650점","1082","어린이"
"289","어린이","속담 천재가 되다!","240387390","9788997221912","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200510","12,000","10,800","600점","2045","어린이"
"290","어린이","옆집의 방화범","243636063","9788955889499","74810","하은경 지음, 이윤희 그림","그린북","20200625","11,200","10,080","560점","398","어린이"
"291","어린이","XOX와 OXO","243428345","9788962193114","74860","질 바슐레 지음, 나선희 옮김","책빛","20200630","15,000","13,500","750점","308","어린이"
"292","어린이","소음공해","243539738","9788955825640","77810","오정희 지음, 조원희 그림, 강유정 해설","길벗어린이","20200701","15,000","13,500","750점","1011","어린이"
"293","어린이","추리 천재 엉덩이 탐정 8","198742713","9791164131914","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20190725","12,000","10,800","600점","8820","어린이"
"294","어린이","복제인간 윤봉구","116574734","9788949124353","74800","임은하 지음, 정용환 그림","비룡소","20170901","14,000","12,600","700점","15438","어린이"
"295","어린이","좀비고등학교 코믹스 16","221803545","9791188380572","","유대영 지음, 라임스튜디오 그림","겜툰","20191223","9,800","8,820","490점","2870","어린이"
"296","어린이","왕자와 드레스메이커","217118797","9788949135106","77800","젠 왕 지음, 김지은 옮김","비룡소","20191115","18,000","16,200","900점","3658","어린이"
"297","어린이","설민석의 통일 대모험 - 하","174842657","9791188874224","74910","설민석.스토리박스 지음, 원프로 그림, 태건 역사 연구소 감수","아이휴먼","20181210","13,000","11,700","650점","5158","어린이"
"298","어린이","초등학생을 위한 나의 라임 오렌지나무 (초등용)","6977574","9788972976189","77890","J.M. 바스콘셀로스 지음, 최수연 그림, 박동원 옮김","동녘주니어","20050825","13,000","11,700","650점","12502","어린이"
"299","어린이","아낌없이 주는 나무 (어린이용)","103017244","9788952783486","74840","셸 실버스타인 지음, 이재명 옮김","시공주니어","20170120","12,000","10,800","600점","11894","어린이"
"300","어린이","Go Go 카카오프렌즈 1 : 프랑스","132106122","9788950973353","74900","김미영 지음, 김정한 그림","아울북","20180206","14,800","13,320","740점","9870","어린이"
"301","어린이","스무고개 탐정 11 : 탐정 대회 2부","217801321","9788949195957","74800","허교범 지음, 고상미 그림","비룡소","20191122","10,000","9,000","500점","2661","어린이"
"302","어린이","수학 귀신","200637791","9788949187310","44410","한스 마그누스 엔첸스베르거 지음, 로트라우트 수잔네 베르너 그림, 고영아 옮김","비룡소","20190801","17,000","15,300","850점","8220","어린이"
"303","어린이","용선생 처음 세계사 1","197945772","9791162730522","77900","사회평론 역사연구소 지음, 뭉선생 외 그림, 이우일 캐릭터","사회평론","20190712","13,000","11,700","650점","6260","어린이"
"304","어린이","용선생 처음 세계사 2","197945822","9791162730539","77900","사회평론 역사연구소 지음, 뭉선생 외 그림, 이우일","사회평론","20190712","13,000","11,700","650점","5626","어린이"
"305","어린이","엉덩이 탐정 : 뿡뿡 엉덩이탐정이 둘이라고!?","237947386","9788959762415","77830","트롤 지음, 전경아 옮김","문학수첩 리틀북","20200424","12,000","10,800","600점","1421","어린이"
"306","어린이","개념연결 초등수학사전","185594804","9791189426293","73410","전국수학교사모임 초등수학사전팀 외 지음, 김석 그림","비아에듀","20240112","32,000","28,800","1,600점","5400","어린이"
"307","어린이","이시원의 영어 대모험 3","240360934","9788950984946","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20200513","15,000","13,500","750점","1011","어린이"
"308","어린이","간니닌니 마법의 도서관 1 : 피터 팬을 구하라!","232288999","9788950985875","74800","지유리 지음, 이경희 그림","아울북","20200212","16,800","15,120","840점","1255","어린이"
"309","어린이","초등 국어개념 한 컷 그림사전","235764817","9788927747529","73710","강승임 지음, 오우성 그림","다락원","20200313","13,000","11,700","650점","799","어린이"
"310","어린이","수학 대소동","240928735","9791156394648","73410","코라 리.길리언 오릴리 지음, 홍연시 그림, 박영훈 감수","다산어린이","20200522","13,000","11,700","650점","577","어린이"
"311","어린이","금니 아니고 똥니?","241460753","9788962472202","74810","안수민 지음, 김영수 그림","위즈덤하우스","20200604","11,200","10,080","560점","1658","어린이"
"312","어린이","마법의 여름","508842","9788937814341","77830","하타 코시로 그림, 후지와라 카즈에.하타 코시로 글, 김정화 옮김","미래엔아이세움","20040725","11,000","9,900","550점","1839","어린이"
"313","어린이","카카오프렌즈 과학탐정단 4 : 놀이공원","241298274","9791136228918","77440","이람이 지음, 최우빈 그림, 이철현 감수","대원키즈","20200525","12,000","10,800","600점","514","어린이"
"314","어린이","어른이 되고 싶지 않은 아이 삐삐","241581356","9788952767592","77850","아스트리드 린드그렌 지음, 잉리드 방 니만 그림, 김영진 옮김","시공주니어","20200525","15,000","13,500","750점","396","어린이"
"315","어린이","아이엠 백종원","242441977","9788925567150","74990","김승민 지음, 최우빈 그림","주니어RHK(주니어랜덤)","20200611","16,800","15,120","840점","368","어린이"
"316","어린이","코즈가 들려주는 외부 효과 이야기","11681711","9788954425537","44300","최병모.이수진 지음, 박용석 그림","자음과모음","20110516","13,200","11,880","660점","1190","청소년"
"317","어린이","복도에서 그 녀석을 만났다","244048888","9791189734442","73810","이혜령 지음, 이영환 그림","책과콩나무","20200710","12,000","10,800","600점","600","어린이"
"318","어린이","월간 개똥이네 놀이터 2020.7","244035432","9771739878000","","보리 편집부 지음","보리","20200701","12,000","11,400","340점","73","잡지"
"319","어린이","사자성어 천재가 되다! 2","244029240","9788997221936","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200731","12,000","10,800","600점","2338","어린이"
"320","어린이","모모 1","243955368","9791165880040","74800","조나단 가르니에 지음, 로니 호틴 그림, 문소산 옮김","북극곰","20200620","18,000","16,200","900점","240","어린이"
"321","어린이","소리 질러, 운동장","59117541","9788936442798","73810","진형민 지음, 이한솔 그림","창비","20150510","10,800","9,720","540점","21048","어린이"
"322","어린이","사라, 버스를 타다","516307","9788958280378","77840","존 워드 그림, 윌리엄 밀러 글, 박찬석 옮김","사계절","20040915","12,000","10,800","600점","14130","어린이"
"323","어린이","악플 전쟁","30011745","9788997798131","74810","이규희 지음, 한수진 그림","별숲","20130826","10,000","9,000","500점","7493","어린이"
"324","어린이","윔피 키드 14","222155240","9791164134021","74840","제프 키니 지음, 지혜연 옮김","미래엔아이세움","20191217","14,000","12,600","700점","2456","어린이"
"325","어린이","아름다운 실수","132180924","9791188574018","77840","코리나 루켄 지음, 김세실 옮김","나는별","20180207","16,000","14,400","800점","7698","어린이"
"326","어린이","나쁜 어린이 표","102347415","9791195718832","74810","황선미 지음, 이형진 그림, 서울초등국어교과교육연구회","이마주","20170210","12,000","10,800","600점","6628","어린이"
"327","어린이","교양으로 읽는 용선생 세계사 1 : 고대 문명의 탄생","109294348","9788964359341","64900","이희건 외 지음, 이우일 그림, 김경진, 김병준 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170512","17,800","16,020","890점","9465","어린이"
"328","어린이","코드네임 I","209341690","9788952789938","74810","강경수 지음","시공주니어","20190925","14,000","12,600","700점","2289","어린이"
"329","어린이","조금만, 조금만 더 (100쇄 기념 특별판)","213522518","9788952739162","73840","존 레이놀즈 가디너 지음, 마샤 슈얼 그림, 김경연 옮김","시공주니어","20191025","11,000","9,900","550점","1093","어린이"
"330","어린이","꼬마 백만장자 삐삐","109315223","9788952785411","74850","아스트리드 린드그렌 지음, 잉리드 방 니만 그림, 햇살과나무꾼 옮김","시공주니어","20170515","10,000","9,000","500점","3455","어린이"
"331","어린이","백종원의 도전 요리왕 4 : 미국","234196135","9791190630016","74900","백종원.남지은 지음, 이정태 그림","위즈덤하우스","20200306","12,000","10,800","600점","1616","어린이"
"332","어린이","Do it! 첫 코딩 with 자바","216841680","9791163031185","13000","정동균 지음","이지스퍼블리싱","20191120","14,000","12,600","700점","1884","컴퓨터/모바일"
"333","어린이","밍꼬발랄 컬러링북","241542902","9791188380732","13650","라임스튜디오 그림, 밍꼬 감수","겜툰","20200609","13,000","11,700","650점","1003","어린이"
"334","어린이","안녕, 나는 경주야","107837249","9791195508792","74980","이나영 지음","상상력놀이터","20170417","12,000","10,800","600점","2690","어린이"
"335","어린이","초등학생을 위한 요리 과학실험실","236389557","9788964944318","73400","정주현.김해진 감수, 민재회 그림","바이킹","20200410","12,000","10,800","600점","983","어린이"
"336","어린이","장 발장","109169362","9788915104273","74800","빅토르 위고 지음, 신윤덕 옮김, 강산 그림, 김준우 해설","삼성출판사","20160301","6,800","6,120","340점","2979","어린이"
"337","어린이","초등 영어를 결정하는 파닉스","205180134","9788960498099","64740","주선이 지음","사람in","20190902","17,000","15,300","850점","4473","어린이"
"338","어린이","나는 화성 탐사 로봇 오퍼튜니티입니다","208150164","9791189499051","77810","이현 지음, 최경식 그림","만만한책방","20190927","14,000","12,600","700점","3388","어린이"
"339","어린이","초등학교 민중 새국어사전","216035","9788938701398","61710","민중서림 편집국 엮음","민중서림","20160110","22,000","19,800","1,100점","3609","어린이"
"340","어린이","신비아파트 한자 귀신 10","240846183","9791164386734","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200528","10,500","9,450","520점","633","어린이"
"341","어린이","마인크래프트 초보자 가이드","198805818","9788931459944","14690","Mojang AB 지음, 김성원 옮김","영진.com(영진닷컴)","20190815","12,000","10,800","600점","2848","컴퓨터/모바일"
"342","어린이","그림처럼 살다간 고흐의 마지막 편지","2891561","9788925824802","73600","장세현 지음","채우리","20081125","9,500","8,550","470점","2742","어린이"
"343","어린이","랜드마크 범인 찾기 추리북","216795576","9788953332966","77370","조승연 그림","계림북스","20191020","16,000","14,400","800점","678","어린이"
"344","어린이","오은영의 사춘기 터널 통과법 세트 - 전2권","57291653","9788994780795","14180","오은영 지음","녹색지팡이","20150501","28,000","25,200","1,400점","4736","좋은부모"
"345","어린이","비북 : 생태계를 살리는 꿀벌 이야기","155424512","9791158710682","73490","샬럿 밀너 지음, 박유진 옮김","청어람아이(청어람미디어)","20180710","13,000","11,700","650점","598","어린이"
"346","어린이","고양이가 된 고양이","192779016","9791187856771","74810","박서진 지음, 이현진 그림","보랏빛소어린이","20190513","12,000","10,800","600점","1039","어린이"
"347","어린이","다산, 조선을 바꾸다","124702737","9788955475548","73810","고정욱 지음, 백대승 그림","크레용하우스","20171031","11,000","9,900","550점","447","어린이"
"348","어린이","세계사로 배우는 법 이야기","39987748","9788952228529","73300","유재원.신현배 지음, 임혜경 그림","살림어린이","20140418","12,000","10,800","600점","1255","어린이"
"349","어린이","짜장 짬뽕 탕수육","199644","9788986565522","73810","김영주 지음, 고경숙 그림","재미마주","19990716","9,000","8,100","450점","32521","어린이"
"350","어린이","마법천자문 45","191841356","9788950980801","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190527","14,000","12,600","700점","5270","어린이"
"351","어린이","추리 천재 엉덩이 탐정 1","89202303","9788937838750","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20160810","13,500","12,150","670점","11809","어린이"
"352","어린이","치과의사 드소토 선생님","146154","9788949110097","77840","윌리엄 스타이그","비룡소","19951101","14,000","12,600","700점","15684","유아"
"353","어린이","가방 들어주는 아이","45503527","9788958287650","74810","고정욱 지음, 백남원 그림","사계절","20140630","9,800","8,820","490점","13241","어린이"
"354","어린이","우주 호텔","17450409","9788962680942","74810","유순희 지음, 오승민 그림","해와나무","20120607","11,000","9,900","550점","7674","어린이"
"355","어린이","Go Go 카카오프렌즈 7 : 독일","187409765","9788950980214","74900","김미영 지음, 김정한 그림","아울북","20190328","14,800","13,320","740점","4154","어린이"
"356","어린이","아홉 살 함께 사전","133558247","9788936447212","73710","박성우 지음, 김효은 그림","창비","20180220","13,000","11,700","650점","11583","어린이"
"357","어린이","잃어버린 영혼","168971670","9791160944020","77890","요안나 콘세이요 그림, 올가 토카르추크 글, 이지원 옮김","사계절","20181024","18,000","16,200","900점","7431","어린이"
"358","어린이","바꿔!","153733434","9788949121819","74800","박상기 지음, 오영은 그림","비룡소","20180703","13,000","11,700","650점","8403","어린이"
"359","어린이","미국교과서 읽는 리딩 Basic 1 (교재 + 워크북)","7253085","9788974578329","14740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20100630","15,000","13,500","750점","12089","초등학교참고서"
"360","어린이","쿵푸 아니고 똥푸","102154845","9788954644310","73810","차영아 지음, 한지선 그림","문학동네","20170206","10,000","9,000","500점","10584","어린이"
"361","어린이","그리스 로마 신화 15 : 신에 도전한 인간들","233451634","9788950971502","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20200219","15,000","13,500","750점","1995","어린이"
"362","어린이","미국교과서 읽는 리딩 PreK 1 준비편 (Student Book + Workbook)","19466244","9788974575403","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20120920","15,000","13,500","750점","9463","초등학교참고서"
"363","어린이","읽으면서 바로 써먹는 어린이 사자소학","198234770","9791158681630","73710","이수인 지음","파란정원","20190730","12,000","10,800","600점","7202","어린이"
"364","어린이","마음이 예뻐지는 동시, 따라 쓰는 동시","85418503","9791186688496","73810","이상교 엮음.그림","어린이나무생각","20160614","12,800","11,520","640점","8061","어린이"
"365","어린이","나의 생각 글쓰기 2-1","1026966","9788960660274","64710","성정일 지음","시서례","20071221","7,000","6,300","350점","4315","어린이"
"366","어린이","나의 생각 글쓰기 3-1","1702593","9788960660281","64710","성정일 지음","시서례","20080120","7,000","6,300","350점","4034","어린이"
"367","어린이","스무고개 탐정 4 : 과거의 친구","55482578","9788949195834","74800","허교범 지음, 고상미 그림","비룡소","20150329","11,000","9,900","550점","3684","어린이"
"368","어린이","사랑이 훅!","163475483","9788936442958","73810","진형민 지음, 최민호 그림","창비","20180817","12,000","10,800","600점","6000","어린이"
"369","어린이","악당의 무게","47992832","9788965912491","73810","이현 지음, 오윤화 그림","휴먼어린이","20141020","12,000","10,800","600점","11236","어린이"
"370","어린이","가로세로 낱말퍼즐 1-1","216799455","9788994113272","73370","그루터기 지음","스쿨존(굿인포메이션)","20191113","10,000","9,000","500점","1318","어린이"
"371","어린이","스무고개 탐정 9 : 숨겨진 카드","133795611","9788949195889","74800","허교범 지음, 고상미 그림","비룡소","20180209","10,000","9,000","500점","2831","어린이"
"372","어린이","코믹 메이플 스토리 수학도둑 75","235531935","9791164382194","67410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20200320","10,500","9,450","520점","854","어린이"
"373","어린이","신기한 독","7926219","9788984286320","77810","홍영우 글.그림","보리","20101014","15,000","13,500","750점","3361","유아"
"374","어린이","장애를 넘어 인류애에 이른 헬렌 켈러","7937469","9788936446093","73990","권태선 지음, 원혜영 그림","창비","20101015","13,000","11,700","650점","5145","어린이"
"375","어린이","스무고개 탐정 7 : 악당과 탐정","100207866","9788949195865","74800","허교범 지음, 고상미 그림","비룡소","20170124","10,000","9,000","500점","2542","어린이"
"376","어린이","백종원의 도전 요리왕 3 : 이탈리아","217136979","9791190305891","74900","백종원.남지은 지음, 이정태 그림, 파브리치오 페라리 감수","위즈덤하우스","20191129","12,000","10,800","600점","1550","어린이"
"377","어린이","쿠키런 서바이벌 대작전 30 : 꿈속의 기억 편","238154491","9791164386666","67400","김강현 지음, 김기수 그림","서울문화사","20200422","10,500","9,450","520점","646","어린이"
"378","어린이","목기린 씨, 타세요!","48313332","9788936414054","73810","이은정 지음, 윤정주 그림","창비","20141025","10,000","9,000","500점","7886","어린이"
"379","어린이","롤러 걸","98988172","9788949140254","77800","빅토리아 제이미슨 지음, 노은정 옮김","비룡소","20161216","13,000","11,700","650점","2570","어린이"
