﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"234","영미소설","대지","41385690","9788991291362","04840","펄 벅 지음, 장왕록.장영희 옮김","길산","20140519","15,000","13,500","750점","2240","소설/시/희곡"
"235","영미소설","너의 집이 대가를 치를 것이다","270407789","9791158888824","03840","스테프 차 지음, 이나경 옮김","황금가지","20210423","13,800","12,420","690점","483","소설/시/희곡"
"236","영미소설","온도의 임무","263511748","9791166680113","04840","할 클레멘트 지음, 최세진 옮김","아작","20210220","14,800","13,320","740점","425","소설/시/희곡"
"237","영미소설","일러스트 에디션 제인 에어","260105194","9788950993597","03800","구예주 지음, 서유라 옮김, 샬럿 브론테 원작","21세기북스","20210111","18,800","16,920","940점","316","소설/시/희곡"
"238","영미소설","미국의 목가 1 (무선)","40185652","9788954624190","04840","필립 로스 지음, 정영목 옮김","문학동네","20140512","15,000","13,500","750점","1639","소설/시/희곡"
"239","영미소설","걸 인 더 미러","271700140","9791167140005","03840","로즈 칼라일 지음, 남명성 옮김","해냄","20210526","16,800","15,120","840점","133","소설/시/희곡"
"240","영미소설","푸른 하늘 저편","32803795","9788983947574","03840","알렉스 쉬어러 지음, 이재경 옮김","미래인(미래M&B,미래엠앤비)","20131120","9,500","8,550","470점","1215","청소년"
"241","영미소설","애거서 크리스티 푸아로 셀렉션 세트 - 전10권","64184400","9788960179561","04840","애거사 크리스티 지음, 김남주 외 옮김","황금가지","20150710","80,000","72,000","4,000점","531","소설/시/희곡"
"242","영미소설","언더커버 브로맨스","274638253","9791191602005","03840","리사 케이 애덤스 지음, 최설희 옮김","황금시간","20210630","15,000","13,500","750점","115","소설/시/희곡"
"243","영미소설","사라진 소녀들","275619343","9791190234160","03840","팜 제노프 지음, 정윤희 옮김","잔(도서출판)","20210723","15,800","14,220","790점","71","소설/시/희곡"
"244","영미소설","시체와 폐허의 땅","275505753","9791158889593","03840","조너선 메이버리 지음, 배지혜 옮김","황금가지","20210713","14,500","13,050","720점","160","소설/시/희곡"
"245","영미소설","동물농장","275693377","9788931022193","03840","조지 오웰 지음, 김승욱 옮김","문예출판사","20210723","8,000","7,200","400점","1200","소설/시/희곡"
"246","영미소설","친구","275877191","9788932921129","","시그리드 누네즈 지음, 공경희 옮김","열린책들","20210725","12,800","11,520","640점","638","소설/시/희곡"
"247","영미소설","예감은 틀리지 않는다 (어나더커버 특별판)","253252375","9788963708386","","줄리언 반스 지음, 최세희 옮김","다산책방","20120326","12,800","11,520","640점","21158","소설/시/희곡"
"248","영미소설","다섯째 아이","198212","9788937460272","04840","도리스 레싱 지음, 정덕애 옮김","민음사","19990625","10,000","9,000","500점","12683","소설/시/희곡"
"249","영미소설","레베카 (초판 출간 80주년 기념판)","163390475","9788972759065","03840","대프니 듀 모리에 지음, 이상원 옮김","현대문학","20180815","16,800","15,120","840점","6554","소설/시/희곡"
"250","영미소설","살인을 예고합니다 (리커버 특별판. 페이퍼백)","154618249","9791158884192","03840","애거서 크리스티 지음, 이은선 옮김","황금가지","20180706","10,000","9,000","500점","6565","소설/시/희곡"
"251","영미소설","야성의 부름","8161798","9788937426926","04800","잭 런던 지음, 권택영 옮김","민음사","20101022","8,500","7,650","420점","4252","소설/시/희곡"
"252","영미소설","위대한 개츠비","26068668","9788970637686","13840","F. 스콧 피츠제럴드 지음, 김석희 옮김","열림원","20130425","13,000","11,700","650점","4270","소설/시/희곡"
"253","영미소설","호그와트 라이브러리 세트 - 전3권","130785501","9788959762170","04840","J.K. 롤링 지음, 최인자 옮김","문학수첩 리틀북","20180125","25,500","22,950","1,270점","3198","소설/시/희곡"
"254","영미소설","올리버 트위스트 (완역본)","223745029","9791190398091","03840","찰스 디킨스 지음, 유수아 옮김","현대지성","20200102","12,000","10,800","600점","5427","소설/시/희곡"
"255","영미소설","인 콜드 블러드","28069184","9788952769237","04840","트루먼 커포티 지음, 박현주 옮김","시공사","20130624","14,800","13,320","740점","3531","에세이"
"256","영미소설","킬 오더","56869345","9788983925848","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20150713","14,800","13,320","740점","3996","소설/시/희곡"
"257","영미소설","블러드차일드","74920954","9788934974253","04840","옥타비아 버틀러 지음, 이수현 옮김","비채","20160531","13,000","11,700","650점","2848","소설/시/희곡"
"258","영미소설","필경사 바틀비 - 미국","6157682","9788936471750","03840","허먼 멜빌 외 지음, 한기욱 엮고 옮김","창비","20100108","15,000","13,500","750점","3737","소설/시/희곡"
"259","영미소설","어둠의 왼손","45956786","9788952771827","04840","어슐러 K. 르 귄 지음, 최용준 옮김","시공사","20140905","14,000","12,600","700점","3018","소설/시/희곡"
"260","영미소설","오 헨리 단편선","113562764","9788937463501","04800","오 헨리 지음, 김희용 옮김","민음사","20170710","13,000","11,700","650점","3493","소설/시/희곡"
"261","영미소설","두 도시 이야기","54257953","9788901181028","04800","찰스 디킨스 지음, 이은정 옮김","펭귄클래식코리아(웅진)","20150305","9,800","8,820","490점","2916","소설/시/희곡"
"262","영미소설","창백한 불꽃","184734611","9788954655200","04840","블라디미르 나보코프 지음, 김윤하 옮김","문학동네","20190228","16,000","14,400","800점","3404","소설/시/희곡"
"263","영미소설","완벽한 스파이 1","262951509","9788932920832","04840","존 르 카레 지음, 김승욱 옮김","열린책들","20210205","15,800","14,220","790점","636","소설/시/희곡"
"264","영미소설","1984","35627121","9788901162263","03840","조지 오웰 지음, 이기한 옮김","펭귄클래식코리아(웅진)","20140121","9,000","8,100","450점","2426","소설/시/희곡"
"265","영미소설","애크로이드 살인사건","97195","9788938202086","34840","애거서 크리스티 지음, 유명우 옮김","해문출판사","19900501","6,000","5,400","300점","3043","소설/시/희곡"
"266","영미소설","뉴로맨서","566115","9788982738852","04840","윌리엄 깁슨 지음, 김창규 옮김","황금가지","20050531","15,000","13,500","750점","2930","소설/시/희곡"
"267","영미소설","1984년","6038073","9788932909301","03840","조지 오웰 지음, 박경서 옮김","열린책들","20091220","11,800","10,620","590점","1815","소설/시/희곡"
"268","영미소설","딜레마","271959921","9788950995003","03840","B. A. 패리스 지음, 김은경 옮김","arte(아르테)","20210526","16,000","14,400","800점","614","소설/시/희곡"
"269","영미소설","플란다스의 개 (양장)","192221195","9791164450220","03840","위다 지음, 손인혜 옮김","더모던","20190510","13,800","12,420","690점","1756","소설/시/희곡"
"270","영미소설","순수의 시대","2394532","9788937461835","04800","이디스 워튼 지음, 송은주 옮김","민음사","20080718","11,000","9,900","550점","2668","소설/시/희곡"
"271","영미소설","퀴디치의 역사","130785736","9788959762194","04840","케닐워디 위스프 지음, 최인자 옮김","문학수첩 리틀북","20180125","8,500","7,650","420점","2122","소설/시/희곡"
"272","영미소설","흉가","174258800","9788937439186","03840","조이스 캐롤 오츠 지음, 김지현 옮김","민음사","20181116","16,000","14,400","800점","1192","소설/시/희곡"
"273","영미소설","센 강변의 작은 책방","125451168","9791187100478","03840","레베카 레이즌 지음, 이은선 옮김","황금시간","20171211","13,000","11,700","650점","1520","소설/시/희곡"
"274","영미소설","아웃사이더","883757","9788931006087","03840","S. E. 힌턴 지음, 신소희 옮김","문예출판사","20070210","11,500","10,350","570점","1695","소설/시/희곡"
"275","영미소설","우리는 언제나 성에 살았다","36510862","9788954623810","03840","셜리 잭슨 지음, 성문영 옮김","엘릭시르","20140115","11,800","10,620","590점","1160","소설/시/희곡"
"276","영미소설","마이 시스터즈 키퍼","122575438","9791195484669","03840","조디 피코 지음, 이지민 옮김, 한정우 감수","SISO","20171115","14,800","13,320","740점","977","소설/시/희곡"
"277","영미소설","위대한 유산 - 상","40288692","9788932912219","03840","찰스 디킨스 지음, 류경희 옮김","열린책들","20140405","11,800","10,620","590점","1447","소설/시/희곡"
"278","영미소설","윤곽","248807940","9788935668540","03840","레이첼 커스크 지음, 김현우 옮김","한길사","20200810","15,500","14,730","460점","320","소설/시/희곡"
"279","영미소설","이성과 감성","100650679","9788952777126","04840","제인 오스틴 지음, 권민정 옮김","시공사","20161027","14,300","12,870","710점","1028","소설/시/희곡"
"280","영미소설","원숭이의 손","262705815","9791197332401","","윌리엄 위마크 제이콥스 지음","내로라","20210129","8,000","7,200","400점","578","소설/시/희곡"
"281","영미소설","반지의 제왕 1","264030817","9788950992460","04840","존 로날드 로웰 톨킨 지음, 김보원 외 옮김","arte(아르테)","20210223","49,800","44,820","2,490점","1441","소설/시/희곡"
"282","영미소설","마블 블랙 위도우 : 포에버 레드","274676511","9791187824763","03840","마거릿 스톨 지음, 신용림 옮김","아르누보","20210707","17,000","15,300","850점","94","소설/시/희곡"
"283","영미소설","명탐정은 영원하다","275396612","9788997454457","03840","에드거 앨런 포 외 지음, 엘러리 퀸 엮음, 김석희 옮김","섬앤섬","20210811","17,000","15,300","850점","197","소설/시/희곡"
"284","영미소설","은하수를 여행하는 히치하이커를 위한 안내서 - 합본","607418","9788970135472","03840","더글러스 애덤스 지음, 김선형 외 옮김","책세상","20051219","38,000","34,200","1,900점","19144","소설/시/희곡"
"285","영미소설","천 개의 찬란한 태양","1001814","9788972754015","03840","할레드 호세이니 지음, 왕은철 옮김","현대문학","20071125","13,500","12,150","670점","15396","소설/시/희곡"
"286","영미소설","우리는 사랑일까","595169","9788956601373","03840","알랭 드 보통 지음, 공경희 옮김","은행나무","20051118","14,000","12,600","700점","15864","소설/시/희곡"
"287","영미소설","남아 있는 나날","7859929","9788937490347","04800","가즈오 이시구로 지음, 송은경 옮김","민음사","20100917","13,000","11,700","650점","11353","소설/시/희곡"
"288","영미소설","바람의 열두 방향","49932117","9788952771841","04840","어슐러 K. 르 귄 지음, 최용준 옮김","시공사","20141205","14,000","12,600","700점","7538","소설/시/희곡"
"289","영미소설","노인과 바다 (무선)","14600993","9788954617291","04840","어니스트 헤밍웨이 지음, 이인규 옮김","문학동네","20120120","8,000","7,200","400점","9174","소설/시/희곡"
"290","영미소설","메이즈 러너","17681894","9788983924469","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20120706","14,800","13,320","740점","8555","소설/시/희곡"
"291","영미소설","스코치 트라이얼","18117335","9788983924490","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20120719","14,800","13,320","740점","8097","소설/시/희곡"
"292","영미소설","영문과 함께하는 1일 1편 셜록 홈즈 365","259461274","9791191122039","03840","아서 코난 도일 지음, 레비 스탈 외 엮음, 신예용 옮김","알파미디어","20201230","15,500","13,950","770점","1518","소설/시/희곡"
"293","영미소설","왕좌의 게임 1","86457131","9788956608990","04840","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20160701","18,500","16,650","920점","6891","소설/시/희곡"
"294","영미소설","해리 포터와 마법사의 돌 (일러스트 에디션)","215741766","9788983927804","04840","J.K. 롤링 지음, 짐 케이 그림, 강동혁 옮김","문학수첩","20191119","31,000","27,900","1,550점","3898","소설/시/희곡"
"295","영미소설","비하인드 도어","112346437","9788950970888","03840","B. A. 패리스 지음, 이수영 옮김","arte(아르테)","20170623","14,000","12,600","700점","4343","소설/시/희곡"
"296","영미소설","그리고 아무도 없었다","20241","9788938202017","34840","애거서 크리스티 지음, 이가형 옮김","해문출판사","20000810","6,000","5,400","300점","5456","소설/시/희곡"
"297","영미소설","건지 감자껍질파이 북클럽","156264722","9791188053261","03840","메리 앤 섀퍼.애니 배로스 지음, 신선해 옮김","이덴슬리벨","20180730","14,500","13,050","720점","3453","소설/시/희곡"
"298","영미소설","추운 나라에서 돌아온 스파이","5927763","9788932909639","03840","존 르 카레 지음, 김석희 옮김","열린책들","20091204","15,800","14,220","790점","3933","소설/시/희곡"
"299","영미소설","소설 - 하","5984754","9788932909196","03840","제임스 미치너 지음, 윤희기 옮김","열린책들","20091214","11,800","10,620","590점","1194","소설/시/희곡"
"300","영미소설","빌러비드 (무선)","38903358","9788954624398","04840","토니 모리슨 지음, 최인자 옮김","문학동네","20140315","15,000","13,500","750점","4648","소설/시/희곡"
"301","영미소설","해리 포터와 아즈카반의 죄수 (일러스트 에디션)","215742002","9788983927828","04840","J.K. 롤링 지음, 짐 케이 그림, 강동혁 옮김","문학수첩","20191119","33,000","29,700","1,650점","3131","소설/시/희곡"
"302","영미소설","해리 포터와 불의 잔 (일러스트 에디션)","250558377","9788983928290","04840","J.K. 롤링 지음, 짐 케이 그림, 강동혁 옮김","문학수첩","20200925","48,000","43,200","2,400점","2658","소설/시/희곡"
"303","영미소설","두 도시 이야기","43653684","9788936464349","03840","찰스 디킨스 지음, 성은애 옮김","창비","20140710","14,000","12,600","700점","6096","소설/시/희곡"
"304","영미소설","Y의 비극","422688","9788938203564","04840","엘러리 퀸 지음, 강호걸 옮김","해문출판사","20030715","13,000","11,700","650점","4445","소설/시/희곡"
"305","영미소설","진실에 갇힌 남자","255073135","9791158791490","03840","데이비드 발다치 지음, 김지선 옮김","북로드","20201109","14,800","13,320","740점","1337","소설/시/희곡"
"306","영미소설","신비한 동물 사전","130785046","9788959762187","04840","뉴트 스캐맨더 지음, 최인자 옮김","문학수첩 리틀북","20180125","8,500","7,650","420점","4068","소설/시/희곡"
"307","영미소설","팅커, 테일러, 솔저, 스파이","571704","9788932906096","03840","존 르카레 지음, 이종인 옮김","열린책들","20050705","16,800","15,120","840점","3786","소설/시/희곡"
"308","영미소설","매디슨 카운티의 다리","382170","9788952730565","03840","로버트 제임스 월러 지음, 공경희 옮김","시공사","20021015","12,000","10,800","600점","4067","소설/시/희곡"
"309","영미소설","캣칭 파이어","7713491","9788937832994","03840","수잔 콜린스 지음, 이원열 옮김","북폴리오","20100915","13,000","11,700","650점","3723","소설/시/희곡"
"310","영미소설","플래너리 오코너","49802211","9788972757108","04840","플래너리 오코너 지음, 고정아 옮김","현대문학","20141212","22,000","19,800","1,100점","3621","소설/시/희곡"
"311","영미소설","갈매기의 꿈","4390","9788908060289","04840","리처드 바크 지음","범우사","19910601","5,900","5,310","290점","3614","소설/시/희곡"
"312","영미소설","2년 8개월 28일 밤","260754185","9788954676762","03840","살만 루슈디 지음, 김진준 옮김","문학동네","20201230","16,000","14,400","800점","914","소설/시/희곡"
"313","영미소설","기나긴 이별","243423142","9788932912523","04840","레이먼드 챈들러 지음, 김진준 옮김","열린책들","20200630","17,800","16,020","890점","2401","소설/시/희곡"
"314","영미소설","뮤직숍","266027216","9788984374232","03840","레이철 조이스 지음, 조동섭 옮김","밝은세상","20210308","15,000","13,500","750점","874","소설/시/희곡"
"315","영미소설","키다리 아저씨","205179359","9791164451050","03840","진 웹스터 지음, 허윤정 옮김","더스토리","20190826","12,800","11,520","640점","1831","소설/시/희곡"
"316","영미소설","지킬 박사와 하이드 (반양장)","2192072","9788901082073","04800","로버트 루이스 스티븐슨 지음, 박찬원 옮김","펭귄클래식코리아(웅진)","20080526","10,000","9,000","500점","2863","소설/시/희곡"
"317","영미소설","여우 8","272320398","9788954679565","03840","조지 손더스 지음, 민은영 옮김","문학동네","20210531","10,000","9,000","500점","412","소설/시/희곡"
"318","영미소설","태양의 황금 사과","249407253","9791190885287","03840","레이 브래드버리 지음, 조호근 옮김","현대문학","20200822","16,000","14,400","800점","624","소설/시/희곡"
"319","영미소설","시크릿 가든 - 초판본 비밀의 화원","249269291","9791164453146","03840","프랜시스 호지슨 버넷 지음, 박혜원 옮김","더스토리","20200901","13,800","12,420","690점","1096","소설/시/희곡"
"320","영미소설","한밤의 아이들 1 (무선)","13525822","9788954615341","04840","살만 루슈디 지음, 김진준 옮김","문학동네","20111010","14,000","12,600","700점","2922","소설/시/희곡"
"321","영미소설","아자젤","53914871","9788932917009","03840","아이작 아시모프 지음, 최용준 옮김","열린책들","20150305","12,800","11,520","640점","2514","소설/시/희곡"
"322","영미소설","작은 씨앗을 심는 사람들","273720","9788995075388","03840","폴 플라이쉬만 지음, 김희정 옮김","청어람미디어","20010420","10,000","9,000","500점","2644","소설/시/희곡"
"323","영미소설","음유시인 비들 이야기","130794178","9788959762200","04840","J.K. 롤링 지음, 최인자 옮김","문학수첩 리틀북","20180125","8,500","7,650","420점","2502","소설/시/희곡"
"324","영미소설","완벽한 스파이 2","262951684","9788932920849","04840","존 르 카레 지음, 김승욱 옮김","열린책들","20210205","15,800","14,220","790점","542","소설/시/희곡"
"325","영미소설","리틀 드러머 걸","39987222","9788925551593","03840","존 르 카레 지음, 조영학 옮김","알에이치코리아(RHK)","20140428","16,800","15,120","840점","2285","소설/시/희곡"
"326","영미소설","대프니 듀 모리에","44163312","9788972756712","04840","대프니 듀 모리에 지음, 이상원 옮김","현대문학","20140731","12,000","10,800","600점","1778","소설/시/희곡"
"327","영미소설","헤밍웨이 단편선 1","32462970","9788937463129","04800","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20131018","12,000","10,800","600점","2619","소설/시/희곡"
"328","영미소설","템페스트 (무선)","5966578","9788954609074","04840","윌리엄 셰익스피어 지음, 이경식 옮김","문학동네","20091215","10,000","9,000","500점","2542","소설/시/희곡"
"329","영미소설","로알드 달 베스트 단편 세트 - 전3권","259123687","9791191278002","04840","로알드 달 지음, 정영목 외 옮김","교유서가","20210104","47,000","42,300","1,410점","1420","소설/시/희곡"
"330","영미소설","플랜더스의 개","20599636","9788992632669","03840","위더 지음, 김양미 옮김, 김지혁 그림","인디고(글담)","20121101","9,800","8,820","490점","2434","소설/시/희곡"
"331","영미소설","초판본 노인과 바다 (양장)","125416037","9791159038037","03840","어니스트 헤밍웨이 지음, 베스트트랜스 옮김","더스토리","20171220","9,800","8,820","490점","637","소설/시/희곡"
"332","영미소설","제49호 품목의 경매","934861","9788937461477","04800","토머스 핀천 지음, 김성곤 옮김","민음사","20070625","10,000","9,000","500점","2075","소설/시/희곡"
"333","영미소설","아홉 가지 이야기","534667","9788982819056","03840","제롬 데이비드 샐린저 지음, 최승자 옮김","문학동네","20041224","15,000","13,500","750점","2134","소설/시/희곡"
"334","영미소설","별","97136685","9791159350092","03800","알퐁스 도데 외 지음, 김지혁 그림, 정윤희 외 옮김","인디고(글담)","20161125","13,800","12,420","690점","1845","소설/시/희곡"
"335","영미소설","여기, 우리가 만나는 곳","635213","9788930101837","03840","존 버거 지음, 강수정 옮김","열화당","20060320","16,000","15,200","480점","2032","소설/시/희곡"
"336","영미소설","섀도우 앤 본 1","269832954","9791135498114","04840","리 바두고 지음, 안종설 옮김","베리타스","20210421","19,800","17,820","990점","524","소설/시/희곡"
"337","영미소설","달은 무자비한 밤의 여왕","3594258","9788982739040","03840","로버트 A. 하인라인 지음, 안정희 옮김","황금가지","20090410","19,000","17,100","950점","2284","소설/시/희곡"
"338","영미소설","이디스 워튼의 환상 이야기","266756622","9791190978088","03840","이디스 워튼 지음, 성소희 옮김","레인보우퍼블릭북스","20210312","15,000","13,500","750점","426","소설/시/희곡"
"339","영미소설","채털리 부인의 연인 1","432815","9788937460852","04840","D.H. 로렌스 지음, 이인규 옮김","민음사","20030915","8,500","7,650","420점","2407","소설/시/희곡"
"340","영미소설","어둠의 심연","2585625","9788932403397","04840","조셉 콘라드 지음, 이석구 옮김","을유문화사","20080920","10,000","9,000","500점","2587","소설/시/희곡"
"341","영미소설","내가 죽기를 바라는 자들","270012231","9791191602012","03840","마이클 코리타 지음, 최필원 옮김","황금시간","20210513","15,500","13,950","770점","259","소설/시/희곡"
"342","영미소설","등대로","187564885","9791160200737","04840","버지니아 울프 지음, 박희진 옮김","솔출판사","20190425","13,500","12,150","670점","1315","소설/시/희곡"
"343","영미소설","쿠쿠스 콜링 1","33164082","9788983924988","03840","로버트 갤브레이스 지음, 김선형 옮김","문학수첩","20131202","12,500","11,250","620점","1767","소설/시/희곡"
"344","영미소설","일러스트 모비 딕","200633713","9788954657259","03840","허먼 멜빌 지음, 록웰 켄트 그림, 황유원 옮김","문학동네","20190812","33,000","29,700","1,650점","2133","소설/시/희곡"
"345","영미소설","테스 1","3645646","9788937462054","04800","토머스 하디 지음, 정종화 옮김","민음사","20090417","11,000","9,900","550점","1603","소설/시/희곡"
"346","영미소설","우린 괜찮아","237284082","9791196624767","03840","니나 라쿠르 지음, 이진 옮김","든","20200408","14,500","13,050","720점","412","소설/시/희곡"
"347","영미소설","1984년","14782135","9788932403786","04840","조지 오웰 지음, 권진아 옮김","을유문화사","20120120","12,000","10,800","600점","1894","소설/시/희곡"
"348","영미소설","사라지지 않는 여름 1","228673041","9791130628097","04840","에밀리 M. 댄포스 지음, 송섬별 옮김","다산책방","20200120","14,500","13,050","720점","542","소설/시/희곡"
"349","영미소설","톰 아저씨의 오두막 1 (무선)","9012741","9788954613910","04840","해리엣 비처 스토 지음, 이종인 옮김","문학동네","20110225","14,000","12,600","700점","1153","소설/시/희곡"
"350","영미소설","피터 래빗 전집","143116586","9788937436987","03840","베아트릭스 포터 지음, 황소연 옮김","민음사","20180501","30,000","27,000","1,500점","1239","소설/시/희곡"
"351","영미소설","카운트 제로","19834032","9788960174559","04840","윌리엄 깁슨 지음, 고호관 옮김","황금가지","20121010","13,000","11,700","650점","1439","소설/시/희곡"
"352","영미소설","고독사를 피하는 법","271352870","9788937413797","03840","리처드 로퍼 지음, 진영인 옮김","민음사","20210514","17,000","15,300","850점","217","소설/시/희곡"
"353","영미소설","세이 나씽","268472756","9788994682396","03300","패트릭 라든 키프 지음, 지은현 옮김","꾸리에","20210420","24,000","21,600","1,200점","220","사회과학"
"354","영미소설","도둑맞은 편지","173309991","9788932035031","03840","에드가 앨런 포 지음, 김진경 옮김","문학과지성사","20181105","9,000","8,100","450점","1055","소설/시/희곡"
"355","영미소설","톰 아저씨의 오두막","178122353","9788952240187","04800","해리엇 비처 스토 지음, 진형준 옮김","살림","20181227","11,000","9,900","550점","1266","청소년"
"356","영미소설","나일 강의 죽음","34987407","9788960177819","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","1878","소설/시/희곡"
"357","영미소설","새장에 갇힌 새가 왜 노래하는지 나는 아네","43485971","9788931006520","03840","마야 안젤루 지음, 김욱동 옮김","문예출판사","20090715","13,000","11,700","650점","1270","소설/시/희곡"
"358","영미소설","버림받은 마녀","169571678","9791196453138","04840
","세레나 발렌티노 지음, 김지혜 옮김","라곰","20181005","15,000","13,500","750점","903","소설/시/희곡"
"359","영미소설","밤은 부드러워라","149232004","9788954651387","04840","프랜시스 스콧 피츠제럴드 지음, 정영목 옮김","문학동네","20180605","16,500","14,850","820점","1265","소설/시/희곡"
"360","영미소설","노인과 바다","259012361","9791190473507","03840","어니스트 헤밍웨이 지음, 이정서 옮김","새움","20201230","13,800","12,420","690점","195","소설/시/희곡"
"361","영미소설","정글북","125699480","9791159350252","02840","조지프 러디어드 키플링 지음, 김민지 그림, 정윤희 옮김","인디고(글담)","20171220","14,800","13,320","740점","832","소설/시/희곡"
"362","영미소설","공포로의 여행","265352008","9788932912707","04840","에릭 앰블러 지음, 최용준 옮김","열린책들","20210225","13,800","12,420","690점","287","소설/시/희곡"
"363","영미소설","앨저넌에게 꽃을 (아트 리커버 에디션)","269161956","9788960305762","03840","대니얼 키스 지음, 구자언 옮김","황금부엉이","20210421","14,800","13,320","740점","2090","소설/시/희곡"
"364","영미소설","펭귄을 부탁해","271297392","9788965781783","03840","헤이즐 프라이어 지음, 김문주 옮김","미래타임즈","20210525","15,800","14,220","790점","200","소설/시/희곡"
"365","영미소설","파운틴 헤드 1","11505705","9788958623977","03840","에인 랜드 지음, 민승남 옮김","휴머니스트","20110425","25,000","22,500","1,250점","1254","소설/시/희곡"
"366","영미소설","뉴욕 3부작","5982224","9788932909554","03840","폴 오스터 지음, 황보석 옮김","열린책들","20091214","12,800","11,520","640점","1046","소설/시/희곡"
"367","영미소설","그레이브야드 북","73386422","9788961705301","03850","닐 게이먼 지음, 황윤영 옮김","F(에프)","20160125","15,500","13,950","770점","996","소설/시/희곡"
"368","영미소설","권력과 영광","8100838","9788932911465","03840","그레이엄 그린 지음, 김연수 옮김","열린책들","20101110","12,800","11,520","640점","886","소설/시/희곡"
"369","영미소설","에브리데이","65109912","9788937432040","03840","데이비드 리바이선 지음, 서창렬 옮김","민음사","20150820","14,000","12,600","700점","690","소설/시/희곡"
"370","영미소설","동물 농장 외","188362335","9791189171179","03840","조지 오웰 지음, 김재희 옮김","서연비람","20190419","12,000","10,800","600점","438","소설/시/희곡"
"371","영미소설","인도로 가는 길","246059847","9788932912530","04840","E. M. 포스터 지음, 민승남 옮김","열린책들","20200720","17,800","16,020","890점","535","소설/시/희곡"
"372","영미소설","나의 고래를 위한 노래","247905980","9788971993453","44840","린 켈리 지음, 강나은 옮김","돌베개","20200810","14,000","12,600","700점","401","청소년"
"373","영미소설","랜드 오브 스토리 6 : 상","249404150","9791188260805","04840","크리스 콜퍼 지음, 김아림 옮김","꿈결","20200827","9,800","8,820","490점","296","소설/시/희곡"
"374","영미소설","랜드 오브 스토리 6 : 하","249404809","9791188260812","04840","크리스 콜퍼 지음, 김아림 옮김","꿈결","20200827","9,800","8,820","490점","285","소설/시/희곡"
"375","영미소설","랜드 오브 스토리 2 - 하","109074678","9791188260010","04840","크리스 콜퍼 지음, 김아림 옮김","꿈결","20170508","9,800","8,820","490점","304","소설/시/희곡"
"376","영미소설","서재의 시체","34987177","9788960177826","04840","애거서 크리스티 지음, 박선영 옮김","황금가지","20131231","12,000","10,800","600점","465","소설/시/희곡"
"377","영미소설","위대한 유산 1","85537138","9791185393179","04840","찰스 디킨스 지음, 김옥수 옮김","비꽃","20160610","11,000","9,900","550점","455","소설/시/희곡"
"378","영미소설","우리가 있던 자리에","271353037","9791197461408","03840","니나 라쿠르 지음, 임슬애 옮김","든","20210513","16,000","14,400","800점","222","소설/시/희곡"
"379","영미소설","위대한 유산 2","85537463","9791185393186","04840","찰스 디킨스 지음, 김옥수 옮김","비꽃","20160610","11,000","9,900","550점","451","소설/시/희곡"
"380","영미소설","랜드 오브 스토리 2 - 상","109074449","9791188260003","04840","크리스 콜퍼 지음, 김아림 옮김","꿈결","20170508","9,800","8,820","490점","316","소설/시/희곡"
"381","영미소설","누런 벽지","268475661","9791197332425","","샬럿 퍼킨스 길먼 지음","내로라","20210401","8,000","7,200","400점","247","소설/시/희곡"
"382","영미소설","카오스 워킹 2","266192545","9788983928542","04840","패트릭 네스 지음, 박산호 옮김","문학수첩","20210326","14,800","13,320","740점","115","소설/시/희곡"
"383","영미소설","모나 리자 오버드라이브","86523791","9791158881481","04840","윌리엄 깁슨 지음, 장성주 옮김","황금가지","20160729","14,800","13,320","740점","573","소설/시/희곡"
"384","영미소설","랜드 오브 스토리 5 - 하","175602814","9791188260119","04840","크리스 콜퍼 지음, 김아림 옮김","꿈결","20181210","9,800","8,820","490점","260","소설/시/희곡"
"385","영미소설","랜드 오브 스토리 5 - 상","175602087","9791188260102","04840","크리스 콜퍼 지음, 김아림 옮김","꿈결","20181210","9,800","8,820","490점","261","소설/시/희곡"
"386","영미소설","아내들","274079738","9791166181641","","태린 피셔 지음, 서나연 옮김","미래와사람","20210628","17,500","15,750","170점","104","소설/시/희곡"
"387","영미소설","햇살을 향해 헤엄치기","273044923","9788970125978","03840","엘리 라킨 지음, 이나경 옮김","문학사상사","20210610","16,000","14,400","800점","86","소설/시/희곡"
"388","영미소설","수상한 휴가","275179174","9791197060236","03840","롤런드 메룰로 지음, 이은선 옮김","오후의서재","20210725","15,000","13,500","750점","53","소설/시/희곡"
"389","영미소설","크림슨서클 살인사건","274556774","9791190135061","03840","에드거 월리스 지음, 양희경 옮김","양파(도서출판)","20210628","12,800","11,520","640점","43","소설/시/희곡"
"390","영미소설","29초","274182018","9788950996178","","T. M. 로건 지음, 천화영 옮김","arte(아르테)","20190918","17,000","15,300","850점","84","소설/시/희곡"
