﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"167","잡지","문학동네 87호 - 2016.여름","84893259","9771227843206","","문학동네 편집부 엮음","문학동네","20160530","15,000","14,250","450점","161","소설/시/희곡"
"168","잡지","고래가 그랬어 158호","100383287","9771739004003","","고래가그랬어 편집부 엮음","고래가그랬어","20170110","12,000","11,400","360점","90","잡지"
"169","잡지","퀴어인문잡지 삐라 3호","91304931","9772287395001","","삐라 편집부 엮음","노트인비트윈","20160905","13,000","11,700","590점","182","잡지"
"170","잡지","고래가 그랬어 159호","102484068","9771739004003","","고래가그랬어 편집부 엮음","고래가그랬어","20170210","12,000","11,400","360점","80","잡지"
"171","잡지","C.Scent Vol. 09","86251146","9772287456009","","씨센트 편집부 엮음","씨센트","20160622","5,000","4,500","130점","187","잡지"
"172","잡지","언니네 마당 Vol.9 하자보수","103845213","9772383636008","","언니네 마당 편집부 엮음","언니네마당","20170227","8,800","7,920","230점","101","잡지"
"173","잡지","건축평단 2015.겨울","71452542","9772384020004","","건축비평공동체 건축평단 엮음","정예씨","20151205","20,000","18,000","1,000점","203","예술/대중문화"
"174","잡지","아트래블 Artravel Vol.18 : Into The Forest","108441465","9791195869480","03980","그루벌미디어(월간지) 편집부 지음","그루벌미디어(잡지)","20170501","10,000","9,000","500점","76","잡지"
"175","잡지","쓺 4호 - 2017.상권","106324496","9772465795005","","쓺 편집부 지음","문학실험실","20170327","18,000","16,200","850점","83","소설/시/희곡"
"176","잡지","아트래블 Artravel Vol.17 : 봄의 소란","106297370","9791195869473","03980","그루벌미디어(월간지) 편집부 지음","그루벌미디어(잡지)","20170401","10,000","9,000","500점","55","잡지"
"177","잡지","언니네 마당 Vol.8 내 인생의 롤러코스터","88355204","9772383636008","62","언니네 마당 편집부 엮음","언니네마당","20160728","5,000","4,500","130점","96","잡지"
"178","잡지","월간&lt;우드플래닛&gt;1년 정기구독","16413760","","","","라이프폼(월간지)","20120301","144,000","120,000","0점","196","잡지"
"179","잡지","모노그래프 Monograph No.1 최현석","66585643","9791195325870","04080","스리체어스 편집부 엮음","스리체어스","20150915","13,000","11,700","350점","291","잡지"
"180","잡지","뒤로 DUIRO Vol.2","107271705","9791196032425","03360","뒤로 편집부 엮음","Apuro Press","20170220","23,000","20,700","1,150점","61","잡지"
"181","잡지","매거진 B (Magazine B) Vol.25 : 순토 (SUUNTO)","39307855","9788998415433","03050","B Media Company 지음","B Media Company","20140404","13,000","12,350","390점","222","잡지"
"182","잡지","노처녀에게 건네는 농 3호","60599622","9791195273232","13330","농 편집부 엮음","농","20150603","10,000","9,000","300점","145","잡지"
"183","잡지","EBS FM Radio 초급 일본어 회화 2015년 6월~2015년 8월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","70362089","9788900390056","","원미령 지음","동아출판(방송교재)","20151117","16,500","15,670","490점","92","잡지"
"184","잡지","계간 더티 the T 제9호 혁신호","100678012","9772288913006","","윤디자인그룹 지음","윤디자인그룹","20170101","15,000","13,500","750점","77","예술/대중문화"
"185","잡지","옵.신 6호 : 보이드","97868975","9772234510006","","김성희 외 지음","스펙터프레스(SpecterPress)","20161125","11,000","9,900","500점","162","예술/대중문화"
"186","잡지","EBS FM Radio 초급 일본어 회화 2015년 9월~2015년 11월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","77566246","9788900395020","","두산동아 편집부 엮음","동아출판(방송교재)","20160217","16,500","15,670","490점","74","잡지"
"187","잡지","언니네 마당 Vol.7 세상의 모든 설렘","80762756","9772383636008","","언니네 마당 편집부 엮음","언니네마당","20160328","5,000","4,500","130점","81","잡지"
"188","잡지","분 BOOn 19호","107804262","9772288712005","","RHK일본문화콘텐츠연구소 편집부 지음","RHK일본문화콘텐츠연구소(월간지)","20170415","10,000","9,000","270점","46","잡지"
"189","잡지","그래픽 노블 Graphic Novel 2014.6","41714448","","","피오니(월간지) 편집부 엮음","피오니(잡지)","20140605","9,500","9,020","280점","138","잡지"
"190","잡지","EBS FM Radio 초급 일본어 회화 2015년 12월~2016년 2월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","83921218","9788900400960","","원미령 지음","동아출판(방송교재)","20160517","16,500","15,670","490점","70","잡지"
"191","잡지","Happy SF 02","855560","9788989571421","03810","행복한책읽기 편집부 엮음","행복한책읽기","20061110","12,000","10,800","600점","312","소설/시/희곡"
"192","잡지","인문예술잡지 F 11호","32736322","9772287133009","","문지문화원 사이 편집부 지음","문지문화원사이","20131030","10,000","9,000","270점","261","잡지"
"193","잡지","EBS FM Radio Power English 중급 영어회화 2016년 3월~2016년 5월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","89574746","9788900403671","","두산동아 편집부 엮음","동아출판(방송교재)","20160812","19,500","18,520","580점","64","잡지"
"194","잡지","피메일 Female 2012.여름","17360362","9788994710341","14590","(주)코하스 소잉스토리 엮음","코하스(KOHAS)","20120531","12,000","10,800","600점","215","요리/살림"
"195","잡지","기차 여행 매거진 라인 LINE 8호","96275798","9772384131007","","라인 편집부 엮음","비네트(잡지)","20161108","10,000","10,000","500점","61","잡지"
"196","잡지","문화과학 89호 - 2017.봄","103950794","9771228026707","","문화/과학 편집위원회 엮음","문화과학사","20170228","18,000","16,200","480점","40","인문학"
"197","잡지","딴짓 제6호","103949809","9772465900003","","딴짓 편집부 엮음","딴짓","20170224","12,000","10,800","540점","57","잡지"
"198","잡지","볼드저널 bold journal Issue 03 : Puberty","98610927","9791195780440","04080","볼드피리어드 편집부 엮음","볼드피리어드","20161216","18,000","16,200","900점","80","잡지"
"199","잡지","계간 더티 the T 제10호 혁신2호 : 한국 디자인의 생태계 2 문자의 이미지성","109202035","9772288913006","","윤디자인그룹 지음","윤디자인그룹","20170401","15,000","13,500","680점","122","예술/대중문화"
"200","잡지","그래픽 노블 Graphic Novel 2016.7","87169202","9772289091000","","피오니(월간지) 편집부 엮음","피오니(잡지)","20160711","13,000","12,350","390점","52","잡지"
"201","잡지","덴 Den 2017.5","108396005","","","덴 편집부 지음","(주)엠서클(잡지)","20170427","10,000","9,000","270점","29","잡지"
"202","잡지","계간 곤충 2015 여름","65116185","9772384340003","","충우곤충박물관 편집부 엮음","충우곤충박물관","20150817","12,000","12,000","0점","106","과학"
"203","잡지","Make 메이크 - Technology on Your Time Volume 02","13426861","9788979148411","13560","오라일리 / 메이크 미디어","한빛미디어","20110930","15,000","13,500","750점","186","과학"
"204","잡지","옵.신 3호","40868841","9772234510006","","탱크탱크 기획.구성","스펙터프레스(SpecterPress)","20140515","12,000","10,800","600점","202","잡지"
"205","잡지","그래픽 노블 Graphic Novel 2015.4.5","58957057","","","피오니(월간지) 편집부 엮음","피오니(잡지)","20150504","13,000","12,350","390점","151","잡지"
"206","잡지","시사IN - 6개월 정기구독","4063864","","","","(주)참언론","20000101","125,000","125,000","0점","227","잡지"
"207","잡지","기차 여행 매거진 라인 LINE 4호","58964537","9772384131007","","라인 편집부 엮음","비네트(잡지)","20150410","10,000","10,000","500점","86","잡지"
"208","잡지","캘리그라피 매거진 꼴 Vol.6","87223463","9772289057006","","한국캘리그라피디자인센터 엮음","한국캘리그라피디자인센터","20160712","7,500","6,750","330점","42","잡지"
"209","잡지","딴짓 제4호","88158591","9772465900003","","딴짓 편집부 엮음","딴짓","20160722","12,000","10,800","540점","52","잡지"
"210","잡지","한겨레21 - 6개월 정기구독","2340230","9771228401009","","","한겨레신문사(잡지)","19940315","125,000","100,000","1,000점","174","잡지"
"211","잡지","오늘의 문예비평 2017.여름","111316000","9771228321000","","오늘의문예비평 편집위원회 지음","오문비","20170601","12,000","10,800","540점","24","소설/시/희곡"
"212","잡지","딴짓 제5호","95793877","9772465900003","53","딴짓 편집부 엮음","딴짓","20161103","12,000","10,800","540점","53","잡지"
"213","잡지","월간 좌파 48호","109682073","9772288187001","","금민.허영구 외 지음","박종철출판사","20170501","10,000","9,000","270점","25","사회과학"
"214","잡지","아트래블 Artravel Vol.10 : 바다","90571412","9791195869411","03980","그루벌미디어(월간지) 편집부 지음","그루벌미디어(잡지)","20160825","10,000","9,000","500점","50","잡지"
"215","잡지","CA 컬렉션 시리즈 Vol.15 : 일러스트레이션","55300938","9788997225262","14600","CA 편집부 엮음","CABOOKS(CA북스)","20150323","24,000","21,600","1,200점","105","예술/대중문화"
"216","잡지","문화과학 88호 - 2016.겨울","98559582","9771228026707","","문화/과학 편집위원회 엮음","문화과학사","20161212","18,000","16,200","540점","35","인문학"
"217","잡지","문예중앙 147호 - 2016.가을","91741046","9771227298006","","중앙books 편집부 엮음","중앙books(중앙북스)","20160910","15,000","13,500","750점","41","소설/시/희곡"
"218","잡지","월간디자인 1년 정기구독","13196058","","","","디자인하우스(월간지)","19761001","180,000","130,000","0점","465","잡지"
"219","잡지","예술가 2017.여름","111479706","9772093650806","","예술가 편집부 지음","예술가","20170601","12,000","10,800","540점","16","소설/시/희곡"
"220","잡지","EBS FM Radio Easy Writing 이지 라이팅 2016년 12월~2017년 2월월 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","109638197","9788900415445","","마스터유진 지음","동아출판(방송교재)","20170517","25,500","24,230","760점","22","잡지"
"221","잡지","계간 곤충 2016.겨울","106534946","9772384340003","","충우곤충박물관 편집부 엮음","충우곤충박물관","20170330","12,000","12,000","0점","48","과학"
"222","잡지","EBS FM Radio 귀가 트이는 영어 2016년 3월~2016년 5월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","89573846","9788900403527","","케일린 신 지음","동아출판(방송교재)","20160812","28,500","27,070","850점","41","잡지"
"223","잡지","EBS FM Radio 초급 중국어 회화 2016년 12월~2017년 2월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","109636873","9788900415544","13720","김선화 지음","동아출판(방송교재)","20170517","16,500","15,680","490점","44","잡지"
"224","잡지","캘리그라피 매거진 꼴 Vol.7","95282414","9772289057006","","한국캘리그라피디자인센터 엮음","한국캘리그라피디자인센터","20161025","15,000","13,500","680점","32","잡지"
"225","잡지","문화과학 62호 - 2010.여름","7166059","9771228026707","","문화과학 편집부 엮음","문화과학사","20100530","16,000","14,400","440점","77","인문학"
"226","잡지","작가세계 111호 2016.겨울","98564039","9771277088107","","세계사 편집부 엮음","세계사","20161130","15,000","13,500","680점","29","소설/시/희곡"
"227","잡지","필링 매거진 Feeling Magazine 2016.Vol.1","93773616","9772508468002","","필링매거진 편집부 엮음","더필링컴퍼니(잡지)","20161004","4,000","3,600","100점","31","잡지"
"228","잡지","바이오그래피 매거진 2 김부겸","51899854","9791195325825","04050","스리체어스 편집부 엮음","스리체어스","20150119","15,000","13,500","750점","79","인문학"
"229","잡지","문화과학 61호 - 2010.봄","6566949","9771228026707","","문화과학 편집부 엮음","문화과학사","20100308","16,000","14,400","480점","97","인문학"
"230","잡지","계간 더 라이트 정기구독 1년","88307277","","","","레시피팩토리(잡지)","20170831","55,200","49,600","500점","28","잡지"
"231","잡지","문학동네 52호 - 2007.가을","970740","9771227843206","","문학동네 편집부 엮음","문학동네","20070822","12,000","11,400","360점","100","소설/시/희곡"
"232","잡지","탑기어 (12개월 정기구독)","67784108","","","","프린피아","20000101","120,000","100,000","1,000점","196","잡지"
"233","잡지","CA 컬렉션 시리즈 Vol.03 : 일러스트레이션","19670887","9788997225057","14600","CA 편집부 엮음","CABOOKS(CA북스)","20120912","24,000","22,800","720점","45","예술/대중문화"
"234","잡지","문학의 오늘 2016.여름","86544672","9772234472106","","문학의오늘 편집부 엮음","은행나무","20160628","15,000","13,500","750점","23","소설/시/희곡"
"235","잡지","철학과 현실 2016.겨울","99636867","9771976137007","64","철학문화연구소 엮음","철학과현실사","20161201","10,000","10,000","0점","17","잡지"
"236","잡지","EBS FM Radio 김대균 토익 킹 2016년 12월~2017년 2월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","109635713","9788900415438","","김대균 지음","동아출판(방송교재)","20170517","33,000","31,350","990점","20","잡지"
"237","잡지","한국문학 2016.가을","91569927","9771228234003","","한국문학사 편집부 엮음","한국문학사","20160901","10,000","9,000","450점","22","잡지"
"238","잡지","볼링스토리 2017.6","111373559","9772508476007","","볼링스토리(월간지) 지음","볼링스토리(월간지)","20170613","7,800","7,020","220점","18","잡지"
"239","잡지","우리교육 2017.여름","111146255","9772093954003","","우리교육 편집부 지음","우리교육","20170609","10,000","9,000","300점","19","잡지"
"240","잡지","시인수첩 2017.여름","110556446","9772233769504","","시인수첩 편집부 지음","문학수첩","20170529","10,000","9,000","450점","16","소설/시/희곡"
"241","잡지","철학과 현실 2017.봄","106740114","9771976137007","","철학문화연구소 엮음","철학과현실사","20170301","10,000","10,000","0점","15","잡지"
"242","잡지","옴니글로 Omniglo 2호 - 마음","98732965","9791195962501","13810","이노엡 편집부 지음","옴니글로","20161214","12,000","11,400","600점","20","소설/시/희곡"
"243","잡지","오늘의 교육 2014.1.2월호","35187384","9772233673009","","교육공동체벗 편집부 지음","교육공동체벗","20140110","12,000","11,400","350점","62","사회과학"
"244","잡지","창비어린이 2014.여름","41403501","9771599869002","","창비어린이 편집부 엮음","창비","20140601","12,000","11,400","1,080점","39","어린이"
"245","잡지","EBS FM Radio 그웬의 토익 스피킹 2016년 12월~2017년 2월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","109635488","9788900415568","","그웬 리 지음","동아출판(방송교재)","20170517","28,500","27,080","850점","38","잡지"
"246","잡지","철학과 현실 2016.가을","93139341","9771976137007","63","철학문화연구소 엮음","철학과현실사","20160901","10,000","10,000","0점","15","잡지"
"247","잡지","그래픽 노블 Graphic Novel 2014.9","45940980","","","피오니(월간지) 편집부 엮음","피오니(잡지)","20140904","13,000","12,350","390점","37","잡지"
"248","잡지","도어 Dor 2017","111508230","9791188311088","03050","도어 편집부 지음","어라운드","20170616","18,000","16,200","900점","134","잡지"
"249","잡지","모빌리스타 고급경차 Mobilistar 高級輕車","110282986","9791195816200","","모빌리스타 편집부 지음","모빌리티솔루션즈코리아","20170524","15,000","13,500","750점","22","과학"
"250","잡지","발견 2017.여름","110076839","9772288188008","","발견 편집부 지음","발견","20170523","13,000","11,700","590점","12","소설/시/희곡"
"251","잡지","EBS FM Radio 이현호의 포켓 English 2016년 12월~2017년 2월호 세트 (교재 3권 + 방송 CD 3장)","109636657","9788900415469","","이현호 지음","동아출판(방송교재)","20170517","19,500","18,530","580점","12","잡지"
"252","잡지","작가와 문학 11호 봄.여름","107437418","9772092743004","","작가와문학 편집부 엮음","작가와문학","20170410","15,000","15,000","450점","13","소설/시/희곡"
"253","잡지","매거진 B (Magazine B) Vol.20 : 기네스 (GUINNESS)","34258952","9788998415341","03050","B Media Company 지음","B Media Company","20131218","16,000","15,200","480점","29","잡지"
"254","잡지","옴니글로 Omniglo 1호 - 소통","99936912","9772508243005","61","이노엡 편집부 지음","옴니글로","20160608","12,000","11,400","540점","16","소설/시/희곡"
"255","잡지","대중음악 통권 18호","99011336","9772005060006","","한국대중음악학회 지음","한울(한울아카데미)","20161130","20,000","20,000","200점","12","잡지"
"256","잡지","통일코리아 2017.여름","110880128","9772288908002","","통일코리아 편집부 엮음","통일코리아협동조합","20170531","15,000","13,500","400점","16","사회과학"
"257","잡지","한국수필 2017.6","110579178","9771739923809","","한국수필가협회 편집부 지음","한국수필가협회","20170601","10,000","9,000","270점","11","잡지"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
