﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"230","중학교참고서","이그잼 Exam 중학 영문법 1500제 Level 2","171190199","9788928326549","53740","좋은책신사고 편집부 지음","좋은책신사고","20181017","12,500","11,250","620점","6234","중학교참고서"
"231","중학교참고서","Reading Inside 리딩 인사이드 Level 2","93018028","9791125312765","53740","한정은.이설미.윤인아 지음","NE능률(참고서)","20170105","13,000","11,700","650점","1611","중학교참고서"
"232","중학교참고서","중학영문법 3800제 중간.기말고사 대비편 2학년","164962805","9791162720820","53740","마더텅 편집부 지음","마더텅","20180829","14,800","13,320","740점","7632","중학교참고서"
"233","중학교참고서","60일 만에 마스터하는 중학 필수 영단어 1200","89796725","9791160020250","43740","정승익 지음","원앤원에듀","20160824","15,000","13,500","750점","6193","중학교참고서"
"234","중학교참고서","면접 끝판왕","206434090","9791196752026","53370","정동완 외 지음","꿈구두","20190901","15,000","13,500","750점","809","고등학교참고서"
"235","중학교참고서","EBSi 강의노트 한국사 능력 검정시험 중급","19992920","9788954725125","53910","최태성 외 지음","한국교육방송공사(EBSi)","20121011","10,000","10,000","0점","20324","중학교참고서"
"236","중학교참고서","EBS 고등 예비과정 통합 과학 (2024년용)","113541628","9788954743280","53400","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20170714","8,000","7,200","80점","32322","중학교참고서"
"237","중학교참고서","체크체크 수학 중1-2 (2019년)","186497689","9791125943488","53410","해법수학연구회 지음","천재교육(학원물)","20190301","16,500","14,850","820점","1233","중학교참고서"
"238","중학교참고서","리더스뱅크 Reader's Bank Level 3","32222939","9788966867486","53740","이장돌.배윤경 지음","비상교육","20131101","11,000","9,900","550점","4907","중학교참고서"
"239","중학교참고서","라이트 쎈 중등 수학 3 (하) (2019년용)","124092034","9788928324354","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20171117","14,000","12,600","700점","1492","중학교참고서"
"240","중학교참고서","문제로 국어문법 중등 전과정 총정리","64797302","9788926150054","53","윤구희 외 지음","디딤돌","20150810","11,500","10,350","570점","5080","중학교참고서"
"241","중학교참고서","리더스뱅크 스타터 Reader's Bank Starter 중학 입문","70577631","9791156778578","63740","이장돌 지음","비상교육","20151101","10,000","9,000","500점","2236","중학교참고서"
"242","중학교참고서","기탄 수학 L단계 5집","15517059","9788926010822","6","기탄교육연구소 엮음","기탄교육","20120205","5,000","4,500","250점","5031","중학교참고서"
"243","중학교참고서","블랙라벨 중학 수학 1-1 (2024년용)","111872223","9788960763807","53410","이문호 외 지음","진학사","20170619","12,000","10,800","600점","33362","중학교참고서"
"244","중학교참고서","기탄 수학 L단계 4집","15517053","9788926010815","6","기탄교육연구소 엮음","기탄교육","20120205","6,000","5,400","300점","5402","중학교참고서"
"245","중학교참고서","100발 100중 기출문제집 2학기 중간고사 중3 수학 (2019년)","199281187","9791170318514","53410","백발백중 교육연구소 지음","백발백중","20190716","10,000","9,000","500점","413","중학교참고서"
"246","중학교참고서","Junior Reading Expert 1","93027705","9791125312789","53740","한정은 외 지음","NE능률(참고서)","20170105","11,000","9,900","550점","3435","중학교참고서"
"247","중학교참고서","리더스뱅크 Reader's Bank Level 5","32224390","9788966867509","53740","이장돌.배윤경 지음","비상교육","20131101","11,000","9,900","550점","2343","중학교참고서"
"248","중학교참고서","신사고 우공비Q 중등 수학 2 (하) 표준편 1242Q (2021년용)","186229900","9788928326624","53410","홍범준.신사고수학콘텐츠연구회","좋은책신사고","20190308","17,000","15,300","850점","2409","중학교참고서"
"249","중학교참고서","교육부 지정 중고등 영단어 3000","102151529","9791186608302","54700","타보름교육 편집부 지음","타보름교육","20170301","6,800","6,120","340점","2691","중학교참고서"
"250","중학교참고서","Reading Expert 4","47812065","9791125304418","53740","능률영어교육연구소 엮음","NE능률(참고서)","20150105","12,000","10,800","600점","1838","중학교참고서"
"251","중학교참고서","개념쎈 중등 수학 2 (하) (2021년용)","173464365","9788928326686","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20181105","15,000","13,500","750점","1888","중학교참고서"
"252","중학교참고서","창비 중학교 국어 6 자습서 중 3-2 (2019년용)","60336575","9788936491109","53710","이도영 외 지음","창비(학습)","20150529","20,000","18,000","1,000점","1183","중학교참고서"
"253","중학교참고서","미국교과서 읽는 리딩 Basic 3 (교재 + 워크북)","7613207","9788974578343","14740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20100831","15,000","13,500","750점","5967","초등학교참고서"
"254","중학교참고서","평면기하의 아이디어","14242563","9788994254104","53410","박승동 지음","도비출판사","20090201","19,000","17,100","950점","6527","중학교참고서"
"255","중학교참고서","중학 국어 문법 연습 2 심화","139330780","9788959904525","53710","이은영 외 지음","이룸이앤비","20180402","13,000","11,700","650점","8608","중학교참고서"
"256","중학교참고서","왓더핵 3연타 중학영단어 (What the hack voca)","189557407","9788965422884","53740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190425","11,500","10,350","570점","526","중학교참고서"
"257","중학교참고서","체크체크 역사 중1-2 : 2009 개정 교육과정 (2020년용)","107621956","9791125924135","53910","강승호 외 6인 지음","천재교육(학원물)","20170401","15,000","13,500","750점","802","중학교참고서"
"258","중학교참고서","중3 고1 비문학독해연습","6740617","9788959180455","5","차마고도 엮음","자우공부","20100330","15,000","13,500","750점","2263","중학교참고서"
"259","중학교참고서","Reading Expert 5","47812287","9791125304425","53740","능률영어교육연구소 엮음","NE능률(참고서)","20150105","12,000","10,800","600점","1184","중학교참고서"
"260","중학교참고서","Xistory 자이스토리 중등 듣기 총정리 모의고사 25회 중2 (2024년용)","166270433","9791162400579","53370","권영오 외 16명 지음","수경출판사(학습)","20180910","13,000","11,700","650점","10023","중학교참고서"
"261","중학교참고서","빨리 이해하는 중학 수학 개념 기본서 2-1 (2021년용)","152641519","9788900430691","53410","동아출판㈜ 수학교과서팀 지음","동아출판","20180630","14,000","12,600","700점","1407","중학교참고서"
"262","중학교참고서","체크체크 과학 중3-2 (2019년)","188277360","9791125944317","53400","천재교육 편집부 엮음","천재교육(학원물)","20190401","15,500","13,950","770점","274","중학교참고서"
"263","중학교참고서","제대로 영작문 1 : 입문","129412040","9788927708087","54740","장재영 지음","다락원","20180102","9,500","8,550","470점","5974","중학교참고서"
"264","중학교참고서","Xistory 자이스토리 중등 영문법 총정리 중1 (2024년용)","168741344","9791162400531","53370","구미순 외 지음","수경출판사(학습)","20180920","13,000","11,700","650점","10654","중학교참고서"
"265","중학교참고서","체크체크 과학 중1-2 (2019년)","188277344","9791125944294","53400","천재교육 편집부 지음","천재교육(학원물)","20190401","15,000","13,500","750점","207","중학교참고서"
"266","중학교참고서","체크체크 사회 중1-2 (2019년용)","144635929","9791125933373","53910","박혜정 외 8인 지음","천재교육(학원물)","20180415","12,500","11,250","620점","302","중학교참고서"
"267","중학교참고서","Reading Inside 리딩 인사이드 Level 3","93018701","9791125312772","53740","한정은.이설미.윤인아 지음","NE능률(참고서)","20170105","13,000","11,700","650점","1496","중학교참고서"
"268","중학교참고서","EBS 중학 30일 수학 (상) (2024년용)","176660183","9788954747981","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20181224","8,000","7,200","80점","10824","중학교참고서"
"269","중학교참고서","기적의 중학 도형 2권 : 중2 과정","198313084","9791164060412","54410","기적학습연구소 지음","길벗스쿨","20190725","12,000","10,800","600점","4346","중학교참고서"
"270","중학교참고서","1센치 영문법","167302327","9788968061233","53740","김기훈 외 지음","쎄듀(CEDU)","20180831","12,000","10,800","600점","2845","중학교참고서"
"271","중학교참고서","EBS 중학 30일 수학 (하) (2024년용)","176660422","9788954747998","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20181224","7,000","6,300","70점","8477","중학교참고서"
"272","중학교참고서","체크체크 수학 중1-1 (2021년용)","208004519","9791125946427","","해법수학연구회 지음","천재교육(학원물)","20190715","16,500","14,850","820점","3975","중학교참고서"
"273","중학교참고서","메가스터디 중학영어독해 Level 1","202271159","9791129704313","54740","남조우 외 지음","메가스터디북스(참고서)","20190901","13,000","11,700","650점","3759","중학교참고서"
"274","중학교참고서","수력충전 중등 수학 개념 총정리 (2024년용)","199285916","9791162401620","53370","김수훈 외 지음","수경출판사(학습)","20190710","16,000","14,400","800점","9904","중학교참고서"
"275","중학교참고서","100발 100중 기출문제집 2학기 기말고사 중3 영어 미래엔(배두본) (2019년)","207973853","9791170319108","53740","백발백중 교육연구소 지음","백발백중","20190906","12,000","10,800","600점","80","중학교참고서"
"276","중학교참고서","100발 100중 기출문제집 2학기 기말고사 중3 영어 YBM(신정현) (2019년)","207975549","9791170319115","53740","백발백중 교육연구소 지음","백발백중","20190906","12,000","10,800","600점","87","중학교참고서"
"277","중학교참고서","내신콘서트 영어 기출문제집 2학기 기말고사 중3 동아 이병민 (2019년)","205844272","9791189614935","53740","학문출판 편집부 지음","학문출판(내신콘서트)","20190801","14,000","12,600","700점","43","중학교참고서"
"278","중학교참고서","최상위 수학 라이트 중 1-1 (2024년용)","208671446","9788926157657","","최문섭 외 지음","디딤돌","20190920","13,000","11,700","650점","12070","중학교참고서"
"279","중학교참고서","100발 100중 예상문제집 2학기 기말고사 중2 영어 YBM(박준언) (2019년)","209587575","9791170319351","53740","백발백중 교육연구소 지음","백발백중","20190927","12,000","10,800","600점","135","중학교참고서"
"280","중학교참고서","개념 + 유형 유형편 기초탄탄 라이트 중등 수학 3-2 (2020년)","208881638","9791162279847","53410","비상교육 편집부 지음","비상교육","20190901","9,000","8,100","450점","224","중학교참고서"
"281","중학교참고서","내신콘서트 영어 기출문제집 2학기 기말고사 중2 미래엔 최연희 (2019년)","210179973","9791164990054","53740","학문출판 편집부 지음","학문출판(내신콘서트)","20191001","14,000","12,600","700점","76","중학교참고서"
"282","중학교참고서","우선순위 기초 영단어 (중학)","5825098","9788985456982","50740","안용덕 지음","비전(학습)","20130110","8,500","7,650","420점","9793","중학교참고서"
"283","중학교참고서","에이급 수학 중학 수학 1-상 (2024년용)","117951779","9788967700379","53410","에이급출판사 편집부 지음","에이급출판사","20170901","15,000","13,500","750점","28725","중학교참고서"
"284","중학교참고서","일품 중등 수학 3 (하) 556제 (2019년용)","137409433","9788928325658","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180309","11,500","10,350","570점","1560","중학교참고서"
"285","중학교참고서","쭉쭉 읽어라 중학 초급","2838741","9788985456876","52740","김인규 지음","비전(학습)","20090105","8,500","7,650","420점","6239","중학교참고서"
"286","중학교참고서","미국교과서 읽는 리딩 Easy 2 (교재 + 워크북)","6897759","9788974578305","14740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20100429","15,000","13,500","750점","11423","초등학교참고서"
"287","중학교참고서","국어 교과서 작품 읽기 중1 소설 (전면개정판)","125739826","9788936458669","44810","김미영 외 엮음","창비","20171227","12,000","10,800","600점","19933","청소년"
"288","중학교참고서","기탄 수학 L단계 1집","15516953","9788926010785","6","기탄교육연구소 엮음","기탄교육","20120205","5,000","4,500","250점","6700","중학교참고서"
"289","중학교참고서","EBSi 강의교재 개념 끝장내기 중학 영어 문법 (2024년용)","77587588","9788954738613","53710","이정우 지음","한국교육방송공사(EBSi)","20160222","5,500","5,500","0점","16581","중학교참고서"
"290","중학교참고서","올리드 중등 국어 2-2 (2022년용)","189564959","9791164130665","53710","강영미 외 지음","미래엔","20190401","16,000","14,400","800점","2344","중학교참고서"
"291","중학교참고서","EBS 중학 신입생 예비과정 과학 (2024년용)","124713532","9788954743723","53000","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","5,700","5,130","50점","28252","중학교참고서"
"292","중학교참고서","This Is Grammar 초급 1","60339779","9791157523634","54740","넥서스영어교육연구소 지음","넥서스에듀","20150525","12,000","10,800","600점","7705","고등학교참고서"
"293","중학교참고서","기탄 수학 L단계 2집","15517026","9788926010792","6","기탄교육연구소 엮음","기탄교육","20120205","5,000","4,500","250점","6479","중학교참고서"
"294","중학교참고서","개념쎈 중등 수학 1 (하) (2021년용)","112993001","9788928324187","53410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20170705","14,000","12,600","700점","2753","중학교참고서"
"295","중학교참고서","한끝 중등 국어 6 비상교육 교과서편 (김태철 외) 중 3-2 (2019년용)","82973901","9791159700750","53","강지연 외 지음","비상교육","20160501","17,000","15,300","850점","1473","중학교참고서"
"296","중학교참고서","EBS 한장 수학 중학 수학 1(상) (2024년용)","130378064","9788954744980","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20180105","6,500","5,850","60점","20064","중학교참고서"
"297","중학교참고서","EBS 중학 영어 듣기 능력평가 완벽 대비 2 (2022년용)","51709856","9788954735056","53740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20150127","7,800","7,020","70점","4708","중학교참고서"
"298","중학교참고서","Junior Reading Expert 2","93028124","9791125312796","53740","한정은 외 지음","NE능률(참고서)","20170105","11,000","9,900","550점","3281","중학교참고서"
"299","중학교참고서","내공의 힘 중등 과학 2-2 (2022년용)","193450097","9791162279250","53400","비상교육 편집부 지음","비상교육","20190601","9,000","8,100","450점","3164","중학교참고서"
"300","중학교참고서","EBS 마이 워드 코치 My Word Coach","152225144","9788954746298","53740","윤진섭 지음","한국교육방송공사(중고등)","20180626","10,500","9,450","100점","2321","중학교참고서"
"301","중학교참고서","Grammar Wise 그래머 와이즈 Level 1","116375905","9788928324309","53740","신사고 영어 콘텐츠 연구회 지음","좋은책신사고","20170801","12,000","10,800","600점","11139","중학교참고서"
"302","중학교참고서","교과서 개념잡기 중등수학 1-1 (2024년용)","158802449","9791162275702","53410","비상교육 편집부 지음","비상교육","20180801","11,000","9,900","550점","10040","중학교참고서"
"303","중학교참고서","미국교과서 읽는 영단어 Grade 1","4544385","9788974578114","13740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20090914","15,000","13,500","750점","5692","초등학교참고서"
"304","중학교참고서","최상위 수학 라이트 중2-2 (2019년)","176263813","9788926155844","53410","최문섭 외 지음","디딤돌","20190102","13,000","11,700","650점","493","중학교참고서"
"305","중학교참고서","쎈연산 중등 수학 2-2 (2021년용)","194834737","9788928327973","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190614","10,000","9,000","500점","2490","중학교참고서"
"306","중학교참고서","우선순위 영숙어 (중학)","6103656","9788985456975","50740","안용덕 지음","비전(학습)","20100105","8,500","7,650","420점","3262","중학교참고서"
"307","중학교참고서","영어탈피 첫걸음편","123537694","9791186796146","54740","우공이산외국어연구소 지음","도서출판 우공이산","20171009","22,000","19,800","1,100점","1067","중학교참고서"
"308","중학교참고서","올림피아드 수학의 지름길 중급 (상)","63946173","9788993456615","53410","중국사천대학 지음, 최승범 옮김","씨실과날실","20150730","16,000","14,400","800점","2362","중학교참고서"
"309","중학교참고서","국어 교과서 작품 읽기 중2 세트 (전면개정판) - 전3권","175522240","9788936459673","44810","김아란 외 엮음","창비","20181210","36,000","32,400","1,800점","4991","청소년"
"310","중학교참고서","적중 100 Plus 2학기 전과정 영어 기출문제집 중2 (동아 윤정미) (2020년용)","204062676","9791133711956","53370","Best Collection(베스트 콜렉션) 편집부 지음","Best Collection(베스트콜렉션)","20190801","19,000","17,100","950점","787","중학교참고서"
"311","중학교참고서","국어 교과서 작품 읽기 중1 수필 (전면개정판)","125740105","9788936458676","44810","박종호 외 엮음","창비","20171227","12,000","10,800","600점","7369","청소년"
"312","중학교참고서","Middle School English 내신평정 평가문제집 김성곤 2-2 (2024년용)","189615689","9791125326441","53740","김성곤 외 지음","NE능률(참고서)","20190301","10,000","9,000","100점","3797","중학교참고서"
"313","중학교참고서","기적의 중학연산 2A","176427727","9791188991815","54410","기적학습연구소 지음","길벗스쿨","20181220","10,000","9,000","500점","2036","중학교참고서"
"314","중학교참고서","Xistory 자이스토리 중등 수학 2 (하) (2024년용)","164359997","9791162400678","53370","박성복 외 지음","수경출판사(학습)","20180820","13,500","12,150","670점","5817","중학교참고서"
"315","중학교참고서","최고득점 수학 중등 1-2 (2024년용)","146577310","9791162273920","53410","최문섭.최희영 지음","비상ESN","20180501","11,000","9,900","550점","3908","중학교참고서"
"316","중학교참고서","중학 영어 구문이 독해다 3 (중2~중3)","113049636","9788974574598","53740","키 영어학습방법연구소 지음","키출판사","20170714","14,000","12,600","700점","7996","중학교참고서"
"317","중학교참고서","Allead 올리드 중등 과학 3-2 (2019년)","184150715","9791164130306","53400","조향숙 외 8명 지음","미래엔","20190225","15,000","13,500","750점","266","중학교참고서"
"318","중학교참고서","Allead 올리드 중등 역사 2-2 : 2009 개정 교육과정 (2020년용)","140083540","9788937859526","53900","진문규 외 지음","미래엔","20171010","11,000","9,900","550점","632","중학교참고서"
"319","중학교참고서","에이급 원리해설 수학 중2-상 (2024년용)","173470157","9788967700539","53410","에이급출판사 편집부 지음","에이급출판사","20181101","14,000","12,600","700점","6792","중학교참고서"
"320","중학교참고서","기적의 중학연산 2B","176429795","9791188991822","54410","기적학습연구소 지음","길벗스쿨","20181220","10,000","9,000","500점","1401","중학교참고서"
"321","중학교참고서","예비 매3영 수능 독해 - 매일 3단계로 훈련하는 영어 수능 독해","129309946","9788974579005","53740","키 영어학습방법연구소 지음","키출판사","20171127","12,000","10,800","600점","995","고등학교참고서"
"322","중학교참고서","新수학의 바이블 중학 수학 2-1 (2020년용)","150853603","9791161236001","53410","강해기 외 지음","이투스북","20180615","15,000","13,500","750점","566","중학교참고서"
"323","중학교참고서","Writing Wise 라이팅 와이즈 Level 1-2","68048639","9788928320523","53740","신사고영어콘텐츠연구소 엮음","좋은책신사고","20151007","10,000","9,000","500점","3095","중학교참고서"
"324","중학교참고서","기본을 잡아주는 중등 영문법 Grammar Joy 2a","82650581","9791186924068","54740","이종저.박영교 지음","POLYBOOKS(폴리북스)","20150430","13,000","11,700","650점","1123","중학교참고서"
"325","중학교참고서","기적의 중학 도형 1권 : 중1 과정","198313175","9791164060405","54410","기적학습연구소 지음","길벗스쿨","20190725","12,000","10,800","600점","6825","중학교참고서"
"326","중학교참고서","중학영문법 3800제 서술형 1학년","164962158","9791162720868","53740","마더텅 편집부 지음","마더텅","20180810","12,800","11,520","640점","2420","중학교참고서"
"327","중학교참고서","EBS 마이 리딩 코치 My Reading Coach Level 3","175587496","9788954747134","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20181207","11,000","9,900","110점","1539","중학교참고서"
"328","중학교참고서","This is Reading 전면 개정판 1","83617886","9791157527694","54740","넥서스영어교육연구소 엮음","넥서스에듀","20160515","13,000","11,700","650점","2748","중학교참고서"
"329","중학교참고서","중등 최상위 수학 3-1 (2024년용)","190339423","9788926156940","53410","최문섭 외 지음","디딤돌","20190507","14,000","12,600","700점","14536","중학교참고서"
"330","중학교참고서","바쁜 중2를 위한 빠른 중학도형 (2024년용)","187793710","9791163030591","54410","임미연 지음","이지스에듀(이지스퍼블리싱)","20190420","12,000","10,800","600점","3847","중학교참고서"
"331","중학교참고서","블랙라벨 중학 수학 3-1 (2024년용)","191961746","9788960764569","53410","이문호 외 지음","진학사","20190522","12,000","10,800","600점","36183","중학교참고서"
"332","중학교참고서","거침없이 라이팅 (ㄱㅊㅇㅇ Writing) Level 2","134186099","9788968061066","53740","김기훈 외 지음","쎄듀(CEDU)","20180214","13,000","11,700","650점","9865","중학교참고서"
"333","중학교참고서","수력충전 중등 수학 3 (하) (2024년용)","194345410","9791162401613","53370","수경 편집부 지음","수경출판사(학습)","20190610","10,000","9,000","500점","9371","중학교참고서"
"334","중학교참고서","개념쎈 중등 수학 3 (상) (2021년용)","191545770","9788928328130","53410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190510","16,000","14,400","800점","1758","중학교참고서"
"335","중학교참고서","올씀(ALL씀) 서술형 시리즈 1 : 기본 문장 Pattern","177234423","9788968061325","53740","김기훈 외 지음","쎄듀(CEDU)","20181221","13,000","11,700","650점","7202","고등학교참고서"
"336","중학교참고서","창의력과학 아이앤아이 물리 (상)","172487377","9788994277639","53420","윤찬섭 지음","무한상상","20190104","18,000","16,200","900점","478","중학교참고서"
"337","중학교참고서","EBS 중학 수학 m포스 마스터편 1 (상) (2020년용)","134928340","9788954745550","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20180212","6,500","5,850","320점","333","중학교참고서"
"338","중학교참고서","2020 특목고.자사고 자기소개서와 면접","199356467","9791125459347","43370","황원식.송호종 지음","(주)시대교육","20190905","20,000","18,000","1,000점","233","중학교참고서"
"339","중학교참고서","Reading Relay Master 1","144373254","9788968061141","53740","김기훈 외 지음","쎄듀(CEDU)","20180504","12,000","10,800","600점","2694","중학교참고서"
"340","중학교참고서","창의력과학 아이앤아이 화학 (하)","175472050","9788994277646","53430","윤찬섭 지음","무한상상","20190104","18,000","16,200","900점","385","중학교참고서"
"341","중학교참고서","창의력과학 아이앤아이 물리 (하)","175940547","9788994277660","53420","윤찬섭 지음","무한상상","20190104","18,000","16,200","900점","407","중학교참고서"
"342","중학교참고서","열중 16강 독해 + 문법 Level 3","176269287","9791125326021","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20190105","9,000","8,100","450점","1393","중학교참고서"
"343","중학교참고서","예비 매3영 수능어법 - 매일 3단계로 훈련하는 영어 수능어법 최신 개정판","198388920","9791189719449","53740","키 영어학습방법연구소 엮음","키출판사","20190717","14,000","12,600","700점","618","고등학교참고서"
"344","중학교참고서","내신콘서트 영어 기출문제집 2학기 기말고사 중3 YBM 박준언 (2019년)","205835926","9791164990009","53740","학문출판 편집부 지음","학문출판(내신콘서트)","20190801","14,000","12,600","700점","46","중학교참고서"
"345","중학교참고서","Xistory 자이스토리 중등 수학 3 (하) (2024년용)","206528392","9791162401781","53370","박성복 외 지음","수경출판사(학습)","20190920","13,000","11,700","650점","4644","중학교참고서"
"346","중학교참고서","100발 100중 예상문제집 2학기 기말고사 중2 영어 미래엔(최연희) (2019년)","209588219","9791170319313","53740","백발백중 교육연구소 지음","백발백중","20190927","12,000","10,800","600점","227","중학교참고서"
"347","중학교참고서","내신 100 중등 국어 실전기출 천재(노미숙) 3-2 기말고사 (2019년)","208316639","9791161544540","53710","학문출판 편집부 엮음","학문출판(내신100)","20190916","7,000","6,300","350점","48","중학교참고서"
"348","중학교참고서","적중 100 영어 기출문제집 2학기 기말고사 중2 동아 윤정미 (2021년용)","210386911","9791133712366","53370","Best Collection(베스트 콜렉션) 편집부 지음","Best Collection(베스트콜렉션)","20191001","14,000","12,600","700점","267","중학교참고서"
"349","중학교참고서","최상위 수학 라이트 중 3-2 (2024년용)","210123744","9788926157848","53410","최문섭 외 지음","디딤돌","20191101","13,000","11,700","650점","4538","중학교참고서"
"350","중학교참고서","개념 + 유형 기초탄탄 라이트 중등 수학 3-1 (2019년)","166291885","9791162276136","53410","비상교육 편집부 지음","비상교육","20180801","18,500","16,650","920점","1968","중학교참고서"
"351","중학교참고서","EBS 중학 뉴런 사회① (2024년용)","128700058","9788954745048","53330","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20180112","16,000","14,400","160점","25829","중학교참고서"
"352","중학교참고서","100발 100중 기출문제집 2학기 중간고사 중2 수학 (2019년)","199281732","9791170318507","53410","백발백중 교육연구소 지음","백발백중","20190716","10,000","9,000","500점","723","중학교참고서"
"353","중학교참고서","EBS 중학 신입생 예비과정 국어 (2024년용)","124712639","9788954743686","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","5,500","4,950","50점","33945","중학교참고서"
"354","중학교참고서","수력충전 중등 수학 1 (하) (2024년용)","114399078","9788959269631","53370","수경 편집부 지음","수경출판사(학습)","20170720","11,000","9,900","550점","21016","중학교참고서"
"355","중학교참고서","쭉쭉 읽어라 중학 중급","2973611","9788985456883","52740","김인규 지음","비전(학습)","20090105","8,500","7,650","420점","5090","중학교참고서"
"356","중학교참고서","기탄 수학 L단계 3집","15517045","9788926010808","6","기탄교육연구소 엮음","기탄교육","20120205","5,000","4,500","250점","5231","중학교참고서"
"357","중학교참고서","EBS 필독 중학 비문학 읽기 (2019년용)","77595109","9788954738385","53710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171222","8,500","7,650","80점","2045","중학교참고서"
"358","중학교참고서","1316 팬클럽 독해 Level 1","118800297","9791125317524","53740","능률영어교육연구소 지음","NE능률(참고서)","20180101","10,000","9,000","500점","5104","중학교참고서"
"359","중학교참고서","내공의 힘 중등 과학 3-2 (2019년용)","83946207","9791159700965","53400","비상교육 편집부 지음","비상교육","20160501","9,000","8,100","450점","1115","중학교참고서"
"360","중학교참고서","미국교과서 읽는 리딩 Core 1 (Student Book + Workbook + Audio QR code)","7828867","9788974578350","14740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20101001","15,000","13,500","750점","6851","초등학교참고서"
"361","중학교참고서","중학 영어 구문이 독해다 1 (예비중~중1)","113025371","9788974574574","53740","키 영어학습방법연구소 지음","키출판사","20170714","14,000","12,600","700점","13770","중학교참고서"
"362","중학교참고서","EBS 중학 영어 듣기 능력평가 완벽 대비 3 (2022년용)","51709961","9788954735063","53740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20150127","8,000","7,200","80점","3637","중학교참고서"
"363","중학교참고서","EBS 한장 수학 중학 수학 1(하) (2024년용)","130378066","9788954744997","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20180105","6,000","5,400","60점","10071","중학교참고서"
"364","중학교참고서","기탄 수학 M단계 3집","20230601","9788926010853","6","기탄교육연구소 엮음","기탄교육","20120920","5,000","4,500","250점","3677","중학교참고서"
"365","중학교참고서","개념 + 유형 실력향상 파워 중등 수학 3-1 (2019년)","166292122","9791162276143","53410","비상교육 편집부 지음","비상교육","20180801","18,500","16,650","920점","824","중학교참고서"
"366","중학교참고서","This Is Grammar 중급 2","60357504","9791157523665","54740","넥서스영어교육연구소 지음","넥서스에듀","20150525","12,000","10,800","600점","6498","고등학교참고서"
"367","중학교참고서","중학국어 문법 총정리 한권으로 끝내기","124184515","9791188005154","53700","이창언.정문경 지음","쏠티북스","20171201","14,000","12,600","700점","1680","중학교참고서"
"368","중학교참고서","뜯어먹는 중학 영숙어 1000","169669199","9788900434941","53740","이보영 지음","동아출판","20181010","9,500","8,550","470점","9600","중학교참고서"
"369","중학교참고서","Xistory 자이스토리 중학 영어 독해 완성 Level 3","51193567","9788959267095","53","권오숙 외 지음","수경출판사(학습)","20150110","12,000","10,800","600점","2169","중학교참고서"
"370","중학교참고서","주니어 능률 VOCA 숙어","152812723","9791125323624","53740","김승영.고지영 지음","NE능률(참고서)","20180705","9,500","8,550","470점","2572","중학교참고서"
"371","중학교참고서","기적의 중학 도형 3권 : 중3 과정","28209730","9788962225334","54410","기적의 계산법 연구회 지음","길벗스쿨","20130628","10,500","9,450","520점","1996","중학교참고서"
"372","중학교참고서","신사고 우공비 중등 역사 1 : 2009 개정 교육과정 (2021년용)","66141622","9788928320073","53910","정인용 외 지음","좋은책신사고","20150901","18,000","16,200","900점","1978","중학교참고서"
"373","중학교참고서","올리드 중등 과학 2-2 (2022년용)","184149842","9791164130290","53400","미래엔콘텐츠연구회 지음","미래엔","20190225","17,000","15,300","850점","1205","중학교참고서"
"374","중학교참고서","중학영문법 총정리 한권으로 끝내기","173935836","9791188005383","53740","허준석.정다운 지음","쏠티북스","20181126","15,000","13,500","750점","4615","중학교참고서"
"375","중학교참고서","투탑 수학 중1-2 (2021년용)","140236657","9788926154434","53","강순모 외 지음","디딤돌","20180330","15,000","13,500","750점","1330","중학교참고서"
