﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"139","종교/명상/점술","Sleeping with Bread: Holding What Gives You Life (Paperback)","1127466","9780809135790","","Dennis Linn","Paulist Pr","19950101","28,600","23,450","1,180점","15","종교/명상/점술"
"140","종교/명상/점술","The Occult Philosophy in the Elizabethan Age (Paperback)","1072239","9780415254090","","Frances Amelia Yates","Routledge","20010518","32,040","24,030","250점","20","인문/사회"
"141","종교/명상/점술","Conversations with God, Book 4: Awaken the Species (Hardcover)","97078159","9781937907495","","닐 도널드 월쉬","Rainbow Ridge","20170327","40,410","32,320","1,620점","35","종교/명상/점술"
"142","종교/명상/점술","Greek Grammar (Hardcover)","59775118","9781781394205","","Herbert Weir Smyth","Benediction Classics","20140320","55,670","50,100","2,510점","36","ELT/어학/사전"
"143","종교/명상/점술","Tarot Diary: 110-page single-card draw journal for daily tarot readings (Paperback)","211603516","9781690841203","","Susansays","Independently Published","20190903","13,410","10,990","550점","11","종교/명상/점술"
"144","종교/명상/점술","Nan Yar -- Who Am I? (Paperback)","94724627","9780957462755","","라마나 마하리쉬","Open Sky Press Ltd","20151221","25,620","21,000","1,050점","13","종교/명상/점술"
"145","종교/명상/점술","The I Ching: The Book of Changes (Paperback)","61618565","9781434429766","","James Legge","Wildside Press","20120113","42,100","37,890","1,900점","16","종교/명상/점술"
"146","종교/명상/점술","The Second Helvetic Confession (Paperback)","47343917","9781463525729","","Heinrich Bullinger","Createspace Independent Pub","20110525","18,440","15,120","760점","16","종교/명상/점술"
"147","종교/명상/점술","Toward a Theology of Nature: Essays on Science and Faith (Paperback)","45076538","9780664253844","","","Westminster John Knox Press","19930101","55,680","45,650","2,290점","11","과학/수학/생태"
"148","종교/명상/점술","What Jesus Said about Successful Living: Principles from the Sermon on the Mount for Today (Paperback)","5434107","9780929239439","","Robinson, Haddon W.","Discovery House Pub                     ","19910601","28,670","23,500","1,180점","11","종교/명상/점술"
"149","종교/명상/점술","Way to Love: The Last Meditations of Anthony de Mello (Paperback)","1124794","9780385249393","50799","De Mello, Anthony","Image Books","19950601","20,250","16,600","830점","42","종교/명상/점술"
"150","종교/명상/점술","Angels (Paperback)","929509","9783822824634","","질 네레 지음","TASCHEN","20030501","16,850","13,810","700점","0","예술/대중문화"
"151","종교/명상/점술","Neo-Confucianism: Metaphysics, Mind, and Morality (Paperback)","109076633","9781118619414","","Jeeloo Liu","John Wiley & Sons Inc","20170619","62,350","46,760","940점","15","종교/명상/점술"
"152","종교/명상/점술","Pocket Dictionary of the Reformed Tradition (Paperback)","20311284","9780830827084","","Kelly M. Kapic","Intervarsity Pr","20130502","20,250","16,600","830점","16","종교/명상/점술"
"153","종교/명상/점술","Subtle Aromatherapy (Paperback)","1138990","9780852072271","","Patricia Davis","Random House Uk Ltd                     ","19911108","36,310","29,770","1,490점","34","종교/명상/점술"
"154","종교/명상/점술","Marseille Cat Tarot (Other)","33664367","9780738741154","52295","Lo Scarabeo","Llewellyn Worldwide Ltd","20140508","40,410","33,130","1,660점","26","종교/명상/점술"
"155","종교/명상/점술","The Book of Contemplation : Islam and the Crusades (Paperback)","2025512","9780140455137","","Usama Ibn Munqidh","Penguin Classics","20080703","20,400","14,280","290점","15","역사"
"156","종교/명상/점술","God : A Human History (Paperback)","147140031","9780552174992","","레자 아슬란","Transworld Publishers Ltd","20180809","17,000","13,600","680점","20","역사"
"157","종교/명상/점술","Anatomy of the Spirit: The Seven Stages of Power and Healing (Paperback)","1164172","9780609800140","51700","Caroline Myss","Three Rivers Pr                         ","19970826","30,350","24,880","1,250점","31","건강/스포츠"
"158","종교/명상/점술","Eat Your Way to Life and Health: Unlock the Power of the Holy Communion (Paperback, Itpe)","187411550","9780785231301","","Joseph Prince","Thomas Nelson","20191001","30,350","27,310","1,370점","19","종교/명상/점술"
"159","종교/명상/점술","The Autoimmune Fix: How to Stop the Hidden Autoimmune Damage That Keeps You Sick, Fat, and Tired Before It Turns Into Disease (Hardcover)","65406987","9781623367008","","Tom O'bryan","Rodale Pr","20160920","47,250","37,800","1,890점","21","건강/스포츠"
"160","종교/명상/점술","Ending Our Resistance To Love (Paperback)","42670707","9781591421320","","","Foundation for A Course in Miracles","20040401","16,870","13,830","700점","23","종교/명상/점술"
"161","종교/명상/점술","Cosmopolitan Theology: Reconstituting Planetary Hospitality, Neighbor-Love, and Solidarity in an Uneven World (Paperback)","24826835","9780827205345","","Namsoon Kang","Chalice Pr","20131115","59,040","48,410","2,430점","18","종교/명상/점술"
"162","종교/명상/점술","No Self, No Problem: Awakening to Our True Nature (Paperback)","17075788","9781559394048","51495","Anam Thubten","Natl Book Network","20130611","30,290","24,230","1,220점","40","종교/명상/점술"
"163","종교/명상/점술","The Encyclopedia of Bach Flower Therapy (Paperback, Original)","1124323","9780892819416","","Mechthild Scheffer","Healing Arts Pr                         ","20010901","58,970","48,350","2,420점","31","건강/스포츠"
"164","종교/명상/점술","Message to Garcia (Hardcover)","1046923","9780880884341","","Hubbard, Elbert","Peter Pauper Pr","19770401","13,480","10,110","110점","26","자기계발"
"165","종교/명상/점술","Hannah's Child: A Theologian's Memoir (Paperback)","13590258","9780802867391","","Hauerwas, Stanley","Eerdmans Pub Co","20120730","33,750","27,670","1,390점","19","전기/자서전"
"166","종교/명상/점술","Meditations: A New Translation (Hardcover)","1309462","9780679642602","","Marcus Aurelius, Emperor of Rome","Modern Library","20020514","40,500","32,400","1,620점","17","인문/사회"
"167","종교/명상/점술","Power of Silence (Paperback, Original)","1113187","9780671732486","51600","Castaneda, Carlos","Washington Square Pr                    ","19910601","28,670","23,500","1,180점","27","종교/명상/점술"
"168","종교/명상/점술","Bhagavad-Gita as It is (Paperback)","1096919","9780892131341","","A. C. Bhaktivedanta","Bhaktivedanta Book Trust","19900301","10,040","8,230","420점","21","종교/명상/점술"
"169","종교/명상/점술","The Pleiadian Agenda: A New Cosmology for the Age of Light (Paperback)","1068180","9781879181304","","Barbara Hand Clow","Bear & Co                               ","19951001","30,370","24,900","1,250점","18","종교/명상/점술"
"170","종교/명상/점술","The Book of St. Cyprian: The Great Book of True Magic (Paperback)","168266435","9780998708133","","Humberto Maggi","Nephilim Press","20180803","67,480","60,730","3,040점","12","종교/명상/점술"
"171","종교/명상/점술","How Does Sanctification Work? (Paperback)","91011725","9781433556104","","David Powlison","Crossway Books","20170531","20,230","16,580","830점","24","종교/명상/점술"
"172","종교/명상/점술","The Collected Works of Kahlil Gibran (Hardcover)","15337990","9781841593104","","Gibran, Kahlil","Everyman","20071026","47,020","38,550","1,930점","18","소설/시/희곡"
"173","종교/명상/점술","Making Space: Creating a Home Meditation Practice (Paperback)","12031114","9781937006006","","Hanh, Thich Nhat","Pgw","20111103","16,790","13,430","680점","13","종교/명상/점술"
"174","종교/명상/점술","Evidence Not Seen (Paperback)","1048572","9780060670207","51399","Rose, Darlen Deibler","HarperOne","19900823","36,310","29,770","1,490점","15","전기/자서전"
"175","종교/명상/점술","Wicca Herbal Magic: A Beginner's Guide to Practicing Wiccan Herbal Magic, with Simple Herb Spells (Paperback)","73221459","9781519746801","","Lisa Chamberlain","Createspace Independent Publishing Platform","20151201","13,480","11,050","560점","17","종교/명상/점술"
"176","종교/명상/점술","The History of Scepticism from Erasmus to Spinoza (Paperback, Revised)","1037382","9780520038769","","Richard H. Popkin","Univ of California Pr","19791026","57,290","46,970","2,350점","13","인문/사회"
"177","종교/명상/점술","Meditations from the Road : 365 Daily Lessons from the Road Less Travelled and the Different Drum (Paperback)","102761360","9781846045424","","M. 스캇 펙","Ebury Publishing","20170213","34,170","28,010","1,410점","40","인문/사회"
"178","종교/명상/점술","The Gnostic Gospels (Paperback)","15308850","9780753821145","","Pagels, Elaine","Phoenix","20060406","19,210","15,750","790점","47","종교/명상/점술"
"179","종교/명상/점술","John Calvin: Pilgrim and Pastor (Paperback)","2730643","9781433501326","","W. Robert Godfrey","Crossway Books","20090401","32,040","26,270","1,320점","14","전기/자서전"
"180","종교/명상/점술","Bach Flower Remedies for Women (Paperback)","1254517","9780091906542","","Judy Howard","Random House Uk Ltd                     ","20050707","36,310","29,770","1,490점","22","종교/명상/점술"
"181","종교/명상/점술","Night Guard (Hardcover)","60735852","9780802854582","","Synne Lea","Eerdmans Pub Co","20160422","28,680","23,510","1,180점","14","어린이"
"182","종교/명상/점술","Angels Fear (Paperback)","1464586","9781572735941","","Bateson, Gregory","Hampton Pr","20041230","50,540","41,440","2,080점","13","종교/명상/점술"
"183","종교/명상/점술","Spurgeon's Sermon Notes: Over 250 Sermons Including Notes, Commentary and Illustrations (Hardcover, Supersaver)","1180589","9781565633049","","Spurgeon, C. H.","Hendrickson Pub","19680101","33,690","27,620","1,390점","31","종교/명상/점술"
"184","종교/명상/점술","The Inspiration and Authority of Bible (Paperback)","111423317","9781781398340","","Benjamin Breckinridge Warfield","Benediction Classics","20170530","25,290","22,760","1,140점","14","종교/명상/점술"
"185","종교/명상/점술","Married for God: Making Your Marriage the Best It Can Be (Paperback)","73256930","9781433550782","","Christopher Ash","Crossway Books","20160831","30,350","24,880","1,250점","12","종교/명상/점술"
"186","종교/명상/점술","The Christmas Story : The Bible Version (Hardcover, Revised ed.)","45932223","9781781914335","","Mackenzie, Carine","CF4kids","20140920","14,940","12,250","620점","12","종교/명상/점술"
"187","종교/명상/점술","Wicca Oracle (Other, Lo Scarabeo Ora)","17754931","9780738735467","","Lo Scarabeo","Llewellyn Worldwide Ltd","20130108","33,660","27,600","1,380점","13","종교/명상/점술"
"188","종교/명상/점술","Constructing Jesus: Memory, Imagination, and History (Paperback)","17612127","9780801048753","","Dale C. Allison, Jr.","Baker Pub Group","20130215","84,370","75,930","3,800점","12","종교/명상/점술"
"189","종교/명상/점술","Introduction to the Old Testament as Scripture (Paperback)","8342017","9780800698331","","Childs, Brevard S.","Fortress Pr                             ","20110101","74,250","66,820","2,010점","14","종교/명상/점술"
"190","종교/명상/점술","Desire and Affect: Spinoza as Psychologist (Hardcover)","5455212","9780967710204","","Yirmiyahu Yovel","Fordham Univ Pr","20000101","81,000","72,900","3,650점","12","인문/사회"
"191","종교/명상/점술","Secrets of the Lost Mode of Prayer: The Hidden Power of Beauty, Blessings, Wisdom, and Hurt (Hardcover)","1135201","9781401906832","51495","Gregg Braden","Hay House Inc","20051201","25,220","20,680","1,040점","15","종교/명상/점술"
"192","종교/명상/점술","Christian Astrology (Three Volumes in One) (Hardcover)","94217989","9781944529932","","William Lilly","Cosimo Classics","20110501","109,670","98,700","4,940점","17","종교/명상/점술"
"193","종교/명상/점술","The Medical Discoveries Of Edward Bach Physician (Paperback)","1258809","9780852070017","","Nora Weeks","Random House Uk Ltd                     ","19401201","23,490","19,260","970점","24","종교/명상/점술"
"194","종교/명상/점술","Women and Confucian Cultures in Premodern China, Korea, and Japan (Paperback)","1090507","9780520231382","","Dorothy Ko","Univ of California Pr","20030828","58,970","48,350","2,420점","16","인문/사회"
"195","종교/명상/점술","Chronological Aspects of the Life of Christ (Paperback)","5010007","9780310262114","","Harold W. Hoehner","Zondervan","19780303","30,350","24,880","1,250점","19","종교/명상/점술"
"196","종교/명상/점술","The Gifts of God (Paperback)","1685471","9781883360276","51495","Helen Schucman","Foundation for Inner Peace","20080201","26,910","22,060","1,110점","32","소설/시/희곡"
"197","종교/명상/점술","The Essential Writings of Dr Edward Bach (Paperback)","1502121","9780091906726","","Edward Bach","Random House Uk Ltd                     ","20050707","21,350","17,500","880점","16","종교/명상/점술"
"198","종교/명상/점술","On Desire: Why We Want What We Want (Paperback)","1378585","9780195327076","","William Braxton Irvine","Oxford Univ Pr","20070618","25,620","21,000","1,050점","15","인문/사회"
"199","종교/명상/점술","Advanced Thai Yoga Massage: Postures and Energy Pathways for Healing (Paperback)","15333319","9781594774270","","Kam Thye Chow","Healing Arts Press","20110921","48,920","40,110","2,010점","15","건강/스포츠"
"200","종교/명상/점술","The Bach Flower Remedies Illustrations And Preparations (Paperback)","15311764","9780852072059","","Nora Weeks","C W Daniel","19900831","21,350","17,500","880점","13","종교/명상/점술"
"201","종교/명상/점술","Walking with the Poor: Principles and Practices of Transformational Development (Revised, Expanded) (Paperback, Revised, Expand)","11365099","9781570759390","","Myers, Bryant","Orbis Books","20111115","32,000","32,000","960점","13","종교/명상/점술"
"202","종교/명상/점술","Apollodorus' Library and Hyginus' Fabulae (Paperback)","1608508","9780872208209","","R. Scott Smith","Hackett Pub Co Inc","20070301","25,310","22,770","690점","14","종교/명상/점술"
"203","종교/명상/점술","Who Wrote the New Testament? (Paperback)","1066175","9780060655181","","Burton L. Mack","HarperOne","20230627","35,420","29,040","1,460점","13","인문/사회"
"204","종교/명상/점술","The Craving Mind: From Cigarettes to Smartphones to Love - Why We Get Hooked and How We Can Break Bad Habits (Hardcover)","95289926","9780300223248","","Judson Brewer","Yale University Press","20170307","42,180","40,070","410점","12","자기계발"
"205","종교/명상/점술","The Rise and Fall of Nations: Forces of Change in the Post-Crisis World (Paperback)","93813075","9780393354157","","Ruchir Sharma","W W Norton & Co Inc","20170613","30,290","27,260","820점","12","인문/사회"
"206","종교/명상/점술","The Universe Is Virtual: Discover the Science of the Future, Where the Emerging Field of Digital Physics Meets Consciousness, Reincarnation, On (Paperback)","54771566","9780982923085","","Alexander Marchand","Inspired Arts Press","20150227","38,720","34,840","1,050점","13","인문/사회"
"207","종교/명상/점술","The Secret Teachings of All Ages: An Encyclopedic Outline of Masonic, Hermetic, Qabbalistic and Rosicrucian Symbolical Philosophy (Hardcover)","45166789","9781604590968","","","A & D Publishing","20071031","50,600","45,540","2,280점","15","종교/명상/점술"
"208","종교/명상/점술","Can I really trust the Bible? : and other questions about Scripture, truth and how God speaks (Paperback)","42474994","9781909559134","","Cooper, Barry","Good Book Co","20140708","10,640","8,720","440점","12","종교/명상/점술"
"209","종교/명상/점술","Heart & Soul Cards: Oracle Cards for Personal & Planetary Transformation (Other)","40210808","9780738743653","","Toni Carmine Salerno","Llewellyn Worldwide Ltd","20140508","43,790","35,900","1,800점","14","종교/명상/점술"
"210","종교/명상/점술","The Deliverance of God: An Apocalyptic Rereading of Justification in Paul (Paperback)","24494156","9780802870735","","Douglas A. Campbell","Eerdmans Pub Co","20130318","104,600","83,680","4,190점","19","종교/명상/점술"
"211","종교/명상/점술","God Is a Matchmaker: Seven Biblical Principles for Finding Your Mate (Paperback, Revised and Exp)","11814914","9780800795030","","Derek Prince","Chosen Books","20110601","23,600","19,350","970점","13","종교/명상/점술"
"212","종교/명상/점술","Bach Flower Remedies for Men (Paperback)","5359163","9780852073025","","Stefan Ball","Random House Uk Ltd                     ","19961129","27,760","22,760","1,140점","12","의학"
"213","종교/명상/점술","Questions and Answers : Bach Flower Remedies (Paperback)","5359146","9780852072400","","John Ramsell","Random House Uk Ltd                     ","19911129","17,070","13,990","700점","11","종교/명상/점술"
"214","종교/명상/점술","God Is Not Great: How Religion Poisons Everything (Paperback)","2847374","9780446697965","","Hitchens, Christopher","Twelve","20090401","33,730","27,650","1,390점","14","종교/명상/점술"
"215","종교/명상/점술","New Seeds of Contemplation (Paperback, Reprint)","1658511","9780811217248","","Merton, Thomas","New Directions                          ","20071101","28,600","22,880","1,150점","20","종교/명상/점술"
"216","종교/명상/점술","William Tyndale: A Biography (Paperback, Revised)","1124554","9780300068801","","David Daniell","Yale Univ Pr","20010208","37,120","35,260","360점","19","전기/자서전"
"217","종교/명상/점술","The Lost Book of Enki: Memoirs and Prophecies of an Extraterrestrial God (Hardcover)","1074549","9781879181830","","Sitchin, Zecharia","Bear & Co                               ","20011001","40,500","33,210","1,670점","18","종교/명상/점술"
"218","종교/명상/점술","The Broken Wings (Annotated) (Paperback)","214237781","9781700498663","","Kahlil Gibran, ","Independently Published","20191017","11,770","9,650","490점","12","종교/명상/점술"
"219","종교/명상/점술","Tarot Cards For Beginners: An Easy Guide Book To Learning Psychic Tarot Reading, Simple Spreads, And The Meaning Of The Card (Paperback)","213053731","9781690495642","","Austin D. Kaplan","Bluesource and Friends","20190916","30,350","24,880","1,250점","12","종교/명상/점술"
"220","종교/명상/점술","Secrets From Beyond The Pyramids (Paperback)","213044592","9781999128319","","Geof Gray-Cobb","Alternative Universe","20191001","42,180","37,960","1,900점","11","종교/명상/점술"
"221","종교/명상/점술","Twin Flames: Finding Your Ultimate Lover (Paperback)","205458020","9781951062002","","Jeff Divine","Twin Flames Universe","20190612","30,350","24,880","1,250점","12","종교/명상/점술"
"222","종교/명상/점술","The Sermon on the Mount: The Key to Success in Life (Paperback)","204155762","9781089632092","","에메트 폭스","Independently Published","20190811","16,850","13,810","700점","12","종교/명상/점술"
"223","종교/명상/점술","The Life Recovery Workbook for Sexual Integrity: A Bible-Centered Approach for Taking Your Life Back (Paperback)","195608203","9781496442123","","스티븐 아터번","Tyndale House Pub","20200107","18,540","15,200","760점","11","종교/명상/점술"
"224","종교/명상/점술","The Life Recovery Workbook for Eating Disorders: A Bible-Centered Approach for Taking Your Life Back (Paperback)","195608201","9781496442116","","스티븐 아터번","Tyndale House Pub","20200107","18,540","15,200","760점","11","종교/명상/점술"
"225","종교/명상/점술","Physics and Psychics : The Occult and the Sciences in Modern Britain (Hardcover)","189924876","9781107188549","","Richard Noakes","Cambridge University Press","20191017","192,370","157,740","7,890점","11","기술공학"
"226","종교/명상/점술","The Passion Translation New Testament (2nd Edition) Berry Blossoms: With Psalms, Proverbs and Song of Songs (Hardcover)","186344508","9781424559916","","Brian Simmons","Broadstreet Publishing","20191001","67,480","55,330","2,770점","11","종교/명상/점술"
"227","종교/명상/점술","In Between Tarot Kit (Other)","186341300","9780738763521","","Rivolli, Franco","Llewellyn Publications","20191108","60,660","49,740","2,490점","23","종교/명상/점술"
"228","종교/명상/점술","Super Thinking : Upgrade Your Reasoning and Make Better Decisions with Mental Models (Paperback)","178944848","9780241336359","","Gabriel Weinberg","Penguin Books Ltd","20190620","36,310","29,770","1,490점","12","경제경영"
"229","종교/명상/점술","5-Minute Bible Study for Difficult Times (Paperback)","173087663","9781683229476","","Ellyn Sanna","Barbour Pub Inc","20190501","11,790","9,660","490점","14","종교/명상/점술"
"230","종교/명상/점술","The Equinox: Keep Silence Edition, Vol. 1, No. 3 (Hardcover)","149338028","9781643161563","","Aleister Crowley","Scott Wilde","20180523","55,680","50,110","1,510점","11","전기/자서전"
"231","종교/명상/점술","Kjver Sword Study Bible Giant Print Value Edition Chestnut Cross Motif: King James Version Easy Read (Imitation Leather)","138836631","9781641231817","","Whitaker House","Whitaker House","20180904","67,480","55,330","2,770점","11","종교/명상/점술"
"232","종교/명상/점술","Child Sacrifice in Ancient Israel (Hardcover, SEW)","135194883","9781575064949","","Heath D. Dewrell","Eisenbrauns","20170530","83,530","75,170","3,760점","11","종교/명상/점술"
"233","종교/명상/점술","Commonwealth Theology (Paperback)","131709115","9781977951649","","Douglas W. Krieger","Createspace Independent Publishing Platform","20180118","36,280","29,740","1,490점","11","종교/명상/점술"
"234","종교/명상/점술","Hip Chick Tarot (Hardcover)","121760792","9780764354922","","Maria Strom","Red Feather","20180528","59,040","48,410","2,430점","73","종교/명상/점술"
"235","종교/명상/점술","The Power of Vision: Discover and Apply God's Plan for Your Life and Ministry (Paperback, 3)","120127185","9780801077951","","George Barna","Baker Pub Group","20180605","27,000","24,300","1,220점","11","종교/명상/점술"
"236","종교/명상/점술","Laws of Ger Toshav: Pious of the Nations (Paperback)","116164507","9781548563271","","David Katz","Createspace Independent Pub","20170727","16,850","13,810","700점","11","종교/명상/점술"
"237","종교/명상/점술","The Alexander Technique : Take control of your posture and your life (Paperback)","112363074","9781859064085","","Richard Brennan","Eddison Books Ltd","20171001","32,040","26,270","1,320점","12","종교/명상/점술"
"238","종교/명상/점술","James Baldwin's Go Tell It on the Mountain - A Religious Approach (Paperback)","111950823","9783638866255","","Martin Arndt","Grin Publishing","20071129","28,510","23,370","1,170점","11","인문/사회"
"239","종교/명상/점술","Acting Liturgically : Philosophical Reflections on Religious Practice (Hardcover)","110898235","9780198805380","","니콜라스 월터스토프","Oxford University Press","20180322","126,110","103,410","5,180점","11","인문/사회"
"240","종교/명상/점술","The Meaning of Life : the true ingredients of fulfilment (Hardcover)","110462117","9780995753549","","The School of Life","SCHOOL OF LIFE","20190307","21,370","17,520","880점","13","인문/사회"
"241","종교/명상/점술","Jesus Is Risen: Paul and the Early Church (Hardcover)","109572141","9781621577041","","David Limbaugh","Regnery Publishing","20181002","48,920","40,110","2,010점","11","종교/명상/점술"
"242","종교/명상/점술","The Tibetan Book of the Dead (Hardcover)","107433831","9781788280754","","Padmasambhava","Arcturus Publishing","20170915","32,040","26,270","1,320점","0","인문/사회"
"243","종교/명상/점술","A Shepherd Looks at Psalm 23 (MP3 CD)","106838471","9781543604900","","W. 필립 켈러","Zondervan on Brilliance Audio","20170516","16,850","13,480","680점","11","종교/명상/점술"
"244","종교/명상/점술","Amyraut on Predestination: The First Published Translation from the French by Dr Matthew Harding (Paperback)","106831113","9780992946555","","Moise Amyraut","Charenton Reformed Publishing","20170106","21,090","18,980","950점","12","종교/명상/점술"
"245","종교/명상/점술","Preach and Deliver: Captivate Your Audience, Kill Bad Habits, and Master the Art (Paperback)","106830379","9780692852149","","Brandon Hilgemann","Brandon Hilgemann","20170221","20,230","16,580","830점","11","종교/명상/점술"
"246","종교/명상/점술","The Birds Our Teachers: Biblical Lessons from a Lifelong Bird Watcher (Hardcover)","104172489","9780801012389","","John Stott","Baker Books","20011101","25,290","20,730","1,040점","0","종교/명상/점술"
"247","종교/명상/점술","Tarot Familiars (Other)","103408116","9780738755526","","Lisa Parker","Llewellyn Publications","20170901","42,100","34,520","1,730점","15","종교/명상/점술"
"248","종교/명상/점술","Big Sky: Poems by Anam Thubten (Hardcover)","97823411","9780692807835","","Anam Thubten","Dharmata Foundation","20161101","43,790","35,900","1,800점","12","소설/시/희곡"
"249","종교/명상/점술","The Empowered Wife: Six Surprising Secrets for Attracting Your Husband's Time, Attention, and Affection (Paperback)","89866288","9781944648381","","Laura Doyle","Benbella Books                          ","20170328","28,600","22,880","1,150점","11","가족/관계"
"250","종교/명상/점술","Neville Goddard: Freedom for All (Paperback)","85342455","9781533478313","","Neville Goddard","Createspace Independent Publishing Platform","20160527","13,480","11,050","560점","11","자기계발"
"251","종교/명상/점술","Seeking Order in a Tumultuous Age: The Writings of Ch&#335;ng Toj&#335;n, a Korean Neo-Confucian (Hardcover)","85165665","9780824859442","","David M. Robinson","Univ of Hawaii Pr","20160831","109,680","98,710","2,970점","12","인문/사회"
"252","종교/명상/점술","Preaching Nuts & Bolts: Conquer Sermon Prep, Save Time, and Write Better Messages (Paperback)","85006714","9781533360861","","Brandon Hilgemann","Createspace Independent Publishing Platform","20160517","16,850","13,810","700점","11","종교/명상/점술"
"253","종교/명상/점술","I Remember Heaven (Paperback)","75635786","9781401027117","","John Gee","Xlibris Corp","20011101","35,420","31,870","960점","0","종교/명상/점술"
"254","종교/명상/점술","Self-Help : Quick Empowerment, Healthy Living and Romantic Quotes (Paperback)","74541101","9780953233250","","Dr. Joel Akande","Strategic Insight Publishing","20100420","27,760","24,980","750점","11","자기계발"
"255","종교/명상/점술","Marriage and the Mystery of the Gospel (Paperback)","73256922","9781433546877","","Raymond C. Ortlund","Crossway Books","20161031","25,290","20,730","1,040점","12","종교/명상/점술"
"256","종교/명상/점술","Art Nouveau Lenormand Oracle (Other)","68376533","9780738749853","","Lunaea Weatherstone","Llewellyn Publications","20160808","33,660","27,600","1,380점","43","종교/명상/점술"
"257","종교/명상/점술","Pure Love (Paperback)","67307573","9780989490504","","Jason Evert","Totus Tuus Pr                           ","20130801","4,970","4,070","210점","0","종교/명상/점술"
"258","종교/명상/점술","Toward Respectful Understanding and Witness among Muslims: Essays in Honor of J. Dudley Woodberry (Paperback)","64315441","9780878080182","","John Dudley Woodberry","William Carey Library Publishers","20120628","35,420","31,870","1,600점","11","종교/명상/점술"
"259","종교/명상/점술","The Lankavatara Sutra (Paperback)","61166906","9781514182772","","Gautama Buddha","Createspace Independent Pub","20150602","8,350","6,840","350점","11","종교/명상/점술"
"260","종교/명상/점술","Martin Luther's Ninety-Five Theses: With Introduction, Commentary, and Study Guide (Paperback)","58857400","9781451482799","","Timothy J. Wengert","Fortress Pr                             ","20151101","25,310","22,770","1,140점","11","종교/명상/점술"
"261","종교/명상/점술","Whose Land? Whose Promise? (Paperback)","58520214","9781842273845","","게리 버지","Authentic Media","20050501","21,350","17,500","880점","11","종교/명상/점술"
"262","종교/명상/점술","An Alternative History of Western Philosophy (Paperback)","57210042","9781472567222","","Paul Macdonald","Network Educational Press","20191107","49,140","40,290","2,020점","0","인문/사회"
"263","종교/명상/점술","John Calvin's Doctrine of the Christian Life (Sheet music, 1st)","46525906","9780664213305","","","John Knox Pr                            ","19890501","28,680","23,510","1,180점","0","종교/명상/점술"
"264","종교/명상/점술","Groundless Gods : The Theological Prospects of Post-Metaphysical Thought (Paperback)","45863229","9780227174982","","Von Sass, Hartmut","James Clarke Company","20141225","51,300","46,170","1,390점","11","종교/명상/점술"
"265","종교/명상/점술","Honest to Jesus: Jesus for a New Millennium (Paperback, Softcover Ed)","43344650","9780060627584","","","HarperSanFrancisco","19971001","28,600","23,450","1,180점","0","종교/명상/점술"
"266","종교/명상/점술","Learning from Experience (Paperback, Revised)","42649164","9780946439058","","","Karnac Books","19841231","79,060","64,820","3,250점","11","종교/명상/점술"
"267","종교/명상/점술","What About Santa Claus and Christians at Christmas? How to Teach Your Children the Real Meaning of Christmas - from the Bible (Paperback)","42579431","9781432728922","","David L. Stanbrough","Outskirts Pr                            ","20080829","18,470","15,140","760점","0","종교/명상/점술"
"268","종교/명상/점술","The Practice of the Body of Christ: Human Agency in Pauline Theology After Macintyre (Hardcover)","42416494","9780227902707","","Miller, Colin","James Clarke Company","20141127","47,250","38,740","1,940점","0","종교/명상/점술"
"269","종교/명상/점술","Lectures on Calvinism (Paperback)","42145240","9781481214155","","","Createspace Independent Publishing Platform","20121210","16,850","13,810","700점","11","종교/명상/점술"
"270","종교/명상/점술","Holman Bible Atlas: A Complete Guide to the Expansive Geography of Biblical History (Hardcover)","28981155","9780805497601","","Thomas V. Brisco","Holman Reference","20140201","50,600","41,490","2,080점","36","종교/명상/점술"
"271","종교/명상/점술","Diakonie - Eine Einfuhrung: Zur Theologischen Begrundung Helfenden Handelns (Paperback)","28702244","9783290176112","","Heinz Ruegger","Theologischer Verlag Zurich Ag Tvz      ","20110901","43,870","39,480","1,190점","11","기타 언어권 도서"
"272","종교/명상/점술","The Star of Bethlehem: The Legacy of the Magi (Paperback, Updated)","25469027","9780813564715","","Michael R. Molnar","Rutgers Univ Pr","20130920","50,540","41,440","2,080점","11","과학/수학/생태"
"273","종교/명상/점술","El Sueno de un Alquimista = The Dream of an Alchemist (Paperback)","23058932","9788497779364","","Catherine D'Oultremont","Spanish Pubs Llc","20130630","14,730","13,250","670점","11","종교/명상/점술"
"274","종교/명상/점술","Kinh Thanh-FL-Cadman (Hardcover)","20763562","9789623272780","","American Bible Society","American Bible Society","20010101","16,850","13,810","700점","0","종교/명상/점술"
"275","종교/명상/점술","The Geonim of Babylonia and the Shaping of Medieval Jewish Culture (Paperback, Revised)","20556739","9780300189322","","Robert Brody","Yale Univ Pr","20130409","96,180","91,370","920점","11","역사"
"276","종교/명상/점술","Hope for Humanity : How Understanding and Healing Trauma Could Solve the Planetary Crisis (Paperback)","15355894","9781846944437","","Malcolm Hollick","Earth Books","20110203","32,040","26,270","1,320점","11","인문/사회"
