﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"144","Reading & Comprehension","Classic Tales Second Edition: Level 1: The Magic Cooking Pot (Paperback, 2 Revised edition)","18532370","9780194238748","","Sue Arengo","OUP Oxford","20120329","7,500","6,370","320점","1419","어린이"
"145","Reading & Comprehension","Classic Tales Second Edition: Level 1: The Three Billy Goats Gruff (Paperback, 2 Revised edition)","18535435","9780194238861","","Sue Arengo","OUP Oxford","20110804","8,000","6,800","340점","1251","어린이"
"146","Reading & Comprehension","Reading Bike 3 : Student Book (Workbook + QR 코드
)","51800600","9788956359502","63740","Soo Kim 외 지음","e-future","20131224","13,000","11,700","590점","303","어린이"
"147","Reading & Comprehension","Classic Tales Second Edition: Level 1: The Little Red Hen (Paperback, 2 Revised edition)","18532206","9780194238700","","Bruno Robert","OUP Oxford","20110728","7,500","6,370","320점","1676","어린이"
"148","Reading & Comprehension","Read Up 1","6756395","9788959975358","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20100401","16,000","14,400","800점","2918","어린이"
"149","Reading & Comprehension","Bricks Intensive Reading 3 (Student Book + E-book code, 2017 개정판)","97601907","9788964359051","53740","Arthur Gregory Willers 외 지음","사회평론","20170110","15,000","13,500","750점","1876","어린이"
"150","Reading & Comprehension","Reading Boat 3 : Student Book (Paperback + QR 코드)","2345133","9788956351780","63740","이퓨쳐 편집부 엮음","이퓨쳐","20080701","13,000","11,700","590점","456","어린이"
"151","Reading & Comprehension","Classic Tales Second Edition: Level 2: The Gingerbread Man (Paperback, 2 Revised edition)","19634929","9780194239066","","Sue Arengo 지음","OUP Oxford","20120607","7,500","6,370","320점","1703","어린이"
"152","Reading & Comprehension","Reading Explorer 5: Student Book with Online Workbook (Paperback, 2nd Edition)","42781288","9781305254510","90000","Nancy Douglas","National Geographic Society","20150209","20,000","18,000","900점","389","교육/자료"
"153","Reading & Comprehension","Classic Tales Second Edition: Level 1: The Shoemaker and the Elves (Paperback, 2 Revised edition)","18532504","9780194238823","","Sue Arengo","OUP Oxford","20120510","7,500","6,370","320점","1336","어린이"
"154","Reading & Comprehension","Reading Ace Starter 1 (Student Book + Workbook + My Portfolio + MP3 CD)","86159694","9791155094150","
","","A*List","20160513","15,000","13,500","680점","282","어린이"
"155","Reading & Comprehension","Reading Rocket 1 : Student Book (Paperback + QR 코드)","4546821","9788956353463","63740","편집부 지음","이퓨처","20090801","13,000","11,700","590점","598","어린이"
"156","Reading & Comprehension","Reading Skills : The Basic Way 1 (Paperback + CD 1장)","2781266","9788959973187","13740","The Best English Contents Team 지음","NE_Build & Grow","20081101","12,000","10,800","600점","405","어린이"
"157","Reading & Comprehension","Classic Tales Second Edition: Level 1: The Princess and the Pea (Paperback, 2 Revised edition)","18532413","9780194238786","","Sue Arengo","OUP Oxford","20120517","7,500","6,370","320점","478","어린이"
"158","Reading & Comprehension","Reading Kite 1 : Student Book (Workbook + QR 코드
)","51801060","9788956359540","63740","Soo Kim 외 지음","e-future","20131224","13,000","11,700","590점","251","어린이"
"159","Reading & Comprehension","Reading Rookie Starter 3 (Student Book+Workbook+CD+Portfolio+Word Note)","78391454","9788925664163","68740","A*List","A*List","20160221","15,000","13,500","750점","202","어린이"
"160","Reading & Comprehension","100 Write-And-Learn Sight Word Practice Pages: Engaging Reproducible Activity Pages That Help Kids Recognize, Write, and Really Learn the Top 100 High (Paperback)","867082","9780439365628","51599","Scholastic Teaching Resources","Instructor Books","20020201","22,300","15,610","160점","1951","어린이"
"161","Reading & Comprehension","Reading Time 3: Student Book (Paperback + CD 1장)","3645241","9781599661469","","Jenna Myers 지음","Compass Publishing","20080122","14,000","12,600","630점","272","어린이"
"162","Reading & Comprehension","Reading Boat 3 : Workbook (Paperback)","2404964","9788956351810","63740","이퓨쳐 편집부 엮음","이퓨쳐","20080731","6,000","5,400","300점","356","어린이"
"163","Reading & Comprehension","Reading Ace 1 (Student Book + Workbook + MP3 CD + Portfolio)","54188860","9788925663364","
","A List 지음","A*List","20150304","15,000","13,500","750점","258","어린이"
"164","Reading & Comprehension","[Evan-Moor] Skill Sharpeners Reading 1 (QR버전) (Student Book + QR코드)","600229","9781596730373","50999","Evan Moor 지음","Evan Moor","20050601","18,540","15,200","760점","370","교육/자료"
"165","Reading & Comprehension","Reading Ace Starter 2 (Student Book + Workbook + My Portfolio + MP3 CD)","86159845","9791155094167","
","","A*List","20160513","15,000","13,500","680점","173","어린이"
"166","Reading & Comprehension","Classic Tales Second Edition: Level 3: Goldilocks and the Three Bears (Paperback, 2 Revised edition)","18534442","9780194239264","","Sue Arengo","OUP Oxford","20110728","8,000","7,200","360점","1100","어린이"
"167","Reading & Comprehension","Oxford Bookworms Library Starter Level : The Cat (Paperback, 3rd Edition)","40207394","9780194786096","","John Escott","Oxford Univ Pr","20131121","9,000","8,100","410점","118","어린이"
"168","Reading & Comprehension","Reading Lamp 2 (Paperback)","20121411","9781599665108","","Casey Malarcher 지음","Compass Publishing","20100601","16,000","14,400","720점","222","어린이"
"169","Reading & Comprehension","Reading Rookie 1 (Student Book+Workbook+CD+Portfolio+Word Note)","86159379","9788925664620","68740","","A*List","20160421","15,000","13,500","750점","230","어린이"
"170","Reading & Comprehension","English Trophy 1 (Student Book + Workbook + App)","60383485","9791166374012","78740","A*List","A*List","20150501","17,000","15,300","850점","772","어린이"
"171","Reading & Comprehension","My Phonics Reading 3 (Student Book + Workbook + QR 코드
)","121509121","9791156809289","
","이퓨쳐 편집부 지음","e-future","20171020","15,000","13,500","750점","578","어린이"
"172","Reading & Comprehension","120-word Reading 2 : Student Book (Workbook + MP3 CD + 단어/영작/듣기노트)","184549297","9791160573244","","","A*List","20180806","14,000","12,600","700점","313","어린이"
"173","Reading & Comprehension","Very Easy Reading. 2(Student Book, Hybrid CD) (3rd Edition)","43822390","9781613525166","","Casey Malarcher 지음","Compass Publishing","20140709","13,000","11,700","650점","164","어린이"
"174","Reading & Comprehension","Ready Action Level 1 : The Gingerbread Man (Student Book + App QR + Workbook, 2nd Edition)","71672199","9791169510714","
","최남주 외 지음","A*List","20230301","14,500","13,050","720점","701","어린이"
"175","Reading & Comprehension","EM Developing Reading Skills D : Student Book (Paperback + CD)","5818650","9781629382364","78740
","Jill Norris 지음","Evan-Moor","20060301","16,000","13,600","680점","248","어린이"
"176","Reading & Comprehension","Bricks Reading 60 Level 1 (Student Book + Workbook + E.Code)","213150626","9791162730362","63740","Daniel Kwasnicki 외 지음","사회평론","20191001","15,000","13,500","750점","8767","어린이"
"177","Reading & Comprehension","Spotlight on First Reading 2 (Student Book + Workbook + E.CODE)","201107932","9791162730430","63740","Anne Miranda 지음","사회평론","20190806","15,000","13,500","750점","3966","어린이"
"178","Reading & Comprehension","Exploring Reading Easy 3 (Paperback + CD 1장)","3816040","9788956350820","63740","이퓨처 편집부 지음","이퓨쳐","20041101","11,000","9,900","550점","185","어린이"
"179","Reading & Comprehension","Success With Test: Reading Tests, Grade 4 : Workbook (Paperback)","4807356","9780545201100","50599","Scholastic","Scholastic Teaching Resources","20100301","8,000","6,000","300점","290","교육/자료"
"180","Reading & Comprehension","Read Up 3","6756376","9788959975372","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20100401","16,000","14,400","800점","1126","어린이"
"181","Reading & Comprehension","My Best Reading 1 (Paperback + QR 코드)","109735149","9791156807674","63740","","이퓨쳐","20170519","15,000","13,500","750점","684","어린이"
"182","Reading & Comprehension","Reading Lamp 3 (Paperback)","20121794","9781599665115","","Casey Malarcher 지음","Compass Publishing","20100601","16,000","14,400","720점","251","어린이"
"183","Reading & Comprehension","Classic Tales Level 2-4 : The Fisherman and His Wife (MP3 pack) (Book & MP3 download
, 2nd Edition)","125328412","9780194014083","","Sue Arengo","OUP Oxford","20160901","9,900","7,920","400점","294","어린이"
"184","Reading & Comprehension","Reading Jump 2 : Student Book, Work Book (Paperback + QR code)","8476289","9781599666273","","Compass 지음","Compass Publishing","20101201","16,000","13,600","680점","404","어린이"
"185","Reading & Comprehension","Multiple Reading Skills Extend Edition Prep 1-1 (Student Book + CD)","13618747","9788965500438","64740","","SRA/McGraw-Hill","20111024","12,000","10,800","600점","205","어린이"
"186","Reading & Comprehension","Reading Rocket 1 : Workbook (Paperback)","31916552","9788956353777","63740","","이퓨쳐","20091001","6,000","5,400","300점","304","어린이"
"187","Reading & Comprehension","Classic Tales Level 2-11 : The Two Brothers and the Swallows (MP3 pack) (Book & MP3 download
, 2nd Edition)","116903441","9780194100106","","Rachel Bladon","Oxford University Press","20170420","9,900","7,920","400점","299","어린이"
"188","Reading & Comprehension","Reading Future Discover 2 (Student Book + QR코드)","173759300","9781640151857","","Tamara Wilburn, Jason Wilburn","Compass Publishing","20181108","15,000","12,000","600점","1062","어린이"
"189","Reading & Comprehension","Reading Ace 2 (Student Book + Workbook +  MP3 CD + Portfolio)","54188998","9788925663371","
","A List 지음","A*List","20150217","15,000","13,500","750점","165","어린이"
"190","Reading & Comprehension","Reading Adventures 1 (Paperback)","13590499","9780840028419","90000","Lieske, Carmella","Cengage Learning","20111101","14,000","11,900","600점","202","ELT/어학/사전"
"191","Reading & Comprehension","My Best Reading 2 (Paperback + QR 코드)","110646721","9791156807681","63740","","이퓨쳐","20161109","15,000","13,500","750점","508","어린이"
"192","Reading & Comprehension","Ready Action Level 1 : Halloween Witch (Student Book with CDs + Workbook, 2nd Edition)","69781543","9791160579352","
","최남주 외","A*List","20151001","14,500","13,050","660점","227","어린이"
"193","Reading & Comprehension","Short Articles for Reading Comprehension 1 : Student Book (Book + MP3 CD including 학생용 디지털 자료 포함 (Class Boost, 2nd Edition)","126265185","9781640150874","","Ken Methold 지음","Compass Publishing","20171115","16,000","14,400","720점","1219","어린이"
"194","Reading & Comprehension","Reading Skills : The Basic Way Workbook 1 (Paperback)","4199333","9788959974139","14740","Aspire Prepartory Academy 지음","NE_Build & Grow","20090701","6,500","5,850","320점","168","어린이"
"195","Reading & Comprehension","Classic Tales Second Edition: Level 3: Little Red Riding Hood (Paperback, 2 Revised edition)","18534407","9780194239301","","Sue Arengo","OUP Oxford","20110728","7,500","6,370","320점","1087","어린이"
"196","Reading & Comprehension","Integrate Reading & Writing Basic 1 (Student Book + Workbook + MP3 CD)","111307205","9781613529324","","","Compass Publishing","20170612","17,000","15,300","770점","564","어린이"
"197","Reading & Comprehension","School Subject Readings 1 (Student Book + Workbook + Hybrid CD) (2nd edition)","56068603","9781613527528","","David V. Kimel 지음","Compass Publishing","20150407","15,000","13,500","680점","185","어린이"
"198","Reading & Comprehension","Reading Shelf 1 (Paperback)","20735361","9781599666068","","Casey Malarcher 지음","Compass Publishing","20121015","16,000","14,400","720점","364","어린이"
"199","Reading & Comprehension","Reading Future Dream 3 (Student Book, Workbook, MP3 CD including Class B)","173759297","9781640151833","","Lily Jones, Carrie Rodell, Lindsay Shaffer, Tamara","Compass Publishing","20181108","15,000","12,000","600점","826","어린이"
"200","Reading & Comprehension","Reading Future Discover 3 (Student Book, Workbook, MP3 CD including Class B)","173759301","9781640151864","","Tamara Wilburn, Jason Wilburn","Compass Publishing","20181108","15,000","12,000","600점","983","어린이"
"201","Reading & Comprehension","Reading Cue Plus 1 (Student Book + Workbook + Hybrid CD, 2nd Edition)","137291027","9788925665887","","","Language World","20180129","15,000","13,500","750점","201","어린이"
"202","Reading & Comprehension","Reading Future Connect 3 (Studentbook + QR code, New)","184759406","9781640152014","","Christine Kohler 외 지음","Compass Publishing","20190228","15,000","12,000","600점","505","어린이"
"203","Reading & Comprehension","Reading Adventures 3 (Paperback)","13590501","9780840030399","90000","Lieske, Carmella","Cengage Learning","20120719","14,000","11,900","600점","157","ELT/어학/사전"
"204","Reading & Comprehension","Reading Champion 3","86160025","9788925664606","68740","","A*List","20160520","15,000","13,500","750점","113","어린이"
"205","Reading & Comprehension","Integrate Reading & Writing Basic 2 (Student Book + Workbook + MP3 CD)","111307656","9781613529331","","","Compass Publishing","20170530","17,000","15,300","770점","347","어린이"
"206","Reading & Comprehension","Daily Reading Comprehension, Grade 1 Teacher Edition (Paperback, Teacher)","134101765","9781629384740","","Evan-Moor Educational Publishers","Evan Moor Educational Publishers","20180101","49,000","39,200","1,960점","243","어린이"
"207","Reading & Comprehension","Classic Tales Level 2-3 : Jack and the Beanstalk (MP3 pack) (Book & MP3 download
, 2nd Edition)","125198945","9780194014045","","Sue Arengo","OUP Oxford","20160901","9,900","7,920","400점","435","어린이"
"208","Reading & Comprehension","Reading for Comprehension Level C (Paperback)","2066320","9780845416822","","Continental Press","Continental Press","20071201","17,000","13,600","680점","4288","어린이"
"209","Reading & Comprehension","First Nonfiction Reading 2 : Student Book (Student Book + Workbook + Flash Card + MP3 CD incl)","86836790","9781945387234","","Liana Robinson 지음","Compass Publishing","20160701","15,000","13,500","680점","132","어린이"
"210","Reading & Comprehension","Reading Cue 3 (Student Book + Workbook + Hybrid CD, 2nd Edition)","137290630","9788925665863","","","Language World","20180129","15,000","13,500","750점","120","어린이"
"211","Reading & Comprehension","Oxford Skills World: Level 3: Reading with Writing Student Book / Workbook (Paperback)","115447002","9780194113502","","Oxford Editor","Oxford University Press","20171214","19,500","15,600","780점","196","어린이"
"212","Reading & Comprehension","Bricks Reading 40 Level 3 (Student Book + Workbook + E.Code)","213150035","9791162730355","63740","Benjamin Schultz.Sean Switzer 지음","사회평론","20191001","15,000","13,500","750점","4492","어린이"
"213","Reading & Comprehension","Daily Reading Comprehension, Grade 3 Teacher Edition (Paperback, Teacher)","134101767","9781629384764","","Evan-Moor Educational Publishers","Evan Moor Educational Publishers","20180101","49,000","39,200","1,960점","236","어린이"
"214","Reading & Comprehension","Classic Tales Level 2-7 : The Ugly Duckling (MP3 pack) (Book & MP3 download
, 2nd Edition)","129900143","9780194014120","","Sue Arengo","OUP Oxford","20160901","9,900","7,920","400점","349","어린이"
"215","Reading & Comprehension","First Nonfiction Reading 1 : Student Book (Student Book + Workbook + Flash Card + MP3 CD incl)","86836650","9781945387227","","Liana Robinson 지음","Compass Publishing","20160701","15,000","13,500","680점","162","어린이"
"216","Reading & Comprehension","Reading Planet 2 : Student Book (Paperback + QR 코드
)","128600817","9788956357430","","","이퓨쳐","20121116","17,000","15,300","850점","837","어린이"
"217","Reading & Comprehension","Classic Tales Second Edition: Level 3: Repunzel e-Book & Audio Pack (Package)","31310973","9780194239745","","NA","Oxford University Press (UK)","20130307","9,000","7,200","80점","93","어린이"
"218","Reading & Comprehension","School Subject Readings 3 (Student Book + Workbook + Hybrid CD) (2nd edition)","56069005","9781613527542","","David V. Kimel 지음","Compass Publishing","20141219","15,000","13,500","680점","381","어린이"
"219","Reading & Comprehension","180-word Reading 1 : Student Book (Workbook + MP3 CD)","153746674","9791160573275","","e-Creative Contents, Michael A. Putlack","A*List","20180601","14,000","12,600","700점","162","어린이"
"220","Reading & Comprehension","School Subject Readings 2 (Student Book + Workbook + QR) (2nd edition)","56068961","9781613527535","","David V. Kimel 지음","Compass Publishing","20141221","15,000","13,500","680점","343","어린이"
"221","Reading & Comprehension","Basic Reading 200 Key Words : Book 2","156546920","9781640150171","","Liana Robinson 지음","Compass Publishing","20170701","15,000","13,500","680점","56","어린이"
"222","Reading & Comprehension","Basic Reading 200 Key Words : Book 1","156546720","9781640150164","","Liana Robinson 지음","Compass Publishing","20170701","15,000","13,500","680점","94","어린이"
"223","Reading & Comprehension","Reading Monster 4 Pack (Student Book + Workbook)","17542129","9788964806814","","","이퍼블릭","20120612","17,000","15,300","850점","67","어린이"
"224","Reading & Comprehension","Ready Action Level 2 : The Haunted Halloween Party (Student Book with CDs + Workbook, 2nd Edition)","78391423","9791160579475","68740","최남주, 우선보","A*List","20160101","14,500","13,050","720점","191","어린이"
"225","Reading & Comprehension","Reading Camp Level. 1 (CD1장포함)","28113605","9788917218503","68740","YSG 편집부 지음","YSG","20130601","15,000","13,500","750점","138","어린이"
"226","Reading & Comprehension","Reading Jet 3 : Student Book (Workbook + QR 코드
)","37187476","9788956359625","63740","","e-future","20140212","13,000","11,700","590점","181","어린이"
"227","Reading & Comprehension","Subject Link Starter 1 : Class Pack","170905554","9791125324317",""," NE Build & Grow","NE Build & Grow","20181001","19,000","17,100","950점","66","어린이"
"228","Reading & Comprehension","Classic Tales Level 4-5 : Don Quixote Adventures of a Spanish Knight (MP3 pack) (Book & MP3 download
, 2nd Edition
)","95802295","9780194100243","","Rachel Bladon","OUP Oxford","20160225","9,900","7,920","400점","438","어린이"
"229","Reading & Comprehension","TOON Level 2 : Benjamin Bear in Fuzzy Thinking (Paperback)","18342892","9781935179252","50499","Philippe Coudray","Toon Books","20130212","10,300","7,210","150점","119","어린이"
"230","Reading & Comprehension","Classic Tales Level 1-11: The Lazy Grasshopper (MP3 pack) (Book & MP3 download
, 2nd Edition)","158873123","9780194004237","","Rachel Bladon","Oxford University Press","20160901","10,500","8,920","270점","493","어린이"
"231","Reading & Comprehension","Classic Tales Second Edition: Level 5: Snow White and the Seven Dwarfs (Paperback, 2 Revised edition)","19635056","9780194239585","","Sue Arengo 지음","OUP Oxford","20120105","7,500","6,370","320점","198","어린이"
"232","Reading & Comprehension","Oxford Bookworms Library Level 2 : Sherlock Holmes Short Stories (Paperback + MP3 download, 3rd Edition)","111854073","9780194620697","","아서 코넌 도일 지음","Oxford University Press","20151231","12,500","11,250","570점","145","ELT/어학/사전"
"233","Reading & Comprehension","More School Subject Readings 3 (Student Book + Workbook + Hybrid CD) (Paperback, 2nd edition)","56069595","9781613527504","","David V. Kimel 지음","Compass Publishing","20141219","15,000","13,500","680점","235","어린이"
"234","Reading & Comprehension","Classic Tales Level 4-1: Cinderella (MP3 pack) (Book & MP3 download
, 2nd Edition
)","156823495","9780194014359","","Sue Arengo","OUP Oxford","20160901","9,900","7,920","400점","375","어린이"
"235","Reading & Comprehension","Oxford Bookworms Library Level 3 : The Secret Garden (Paperback + MP3 download, 3rd Edition)","111859220","9780194620932","","프랜시스 호지슨 버넷 지음","Oxford University Press","20160107","13,500","11,470","580점","154","어린이"
"236","Reading & Comprehension","Classic Tales Second Edition: Level 3: Heron & Hummingbird (Paperback)","34054133","9780194239738","","Rachel Bladon","OXFORD","20130110","7,500","6,370","320점","131","어린이"
"237","Reading & Comprehension","Reading Cue Plus 3 (Book, CD, Workbook, New)","78391451","9788925664088","","A*List","Language World","20151127","13,500","12,150","670점","46","어린이"
"238","Reading & Comprehension","Classic Tales Second Edition: Level 5: The Magic Brocade (Paperback, 2 Revised edition)","19635097","9780194239622","","Sue Arengo 지음","OUP Oxford","20120223","7,500","6,370","320점","153","어린이"
"239","Reading & Comprehension","Scholastic First Little Readers C Box (25 Books + 1 CD)","103133998","9780545633345","","","Scholastic Library","20160101","28,700","22,960","1,150점","27","어린이"
"240","Reading & Comprehension","TOON Level 2 : Benny and Penny in the Big No-No! (Paperback)","23059305","9781935179351","","Hayes, Geoffrey","Candlewick Pr","20140311","10,300","7,210","150점","275","어린이"
"241","Reading & Comprehension","TOON Level 2 : Benny and Penny in the Toy Breaker (Paperback)","18342547","9781935179283","","Hayes, Geoffrey","Candlewick Pr","20130212","10,300","7,210","150점","69","어린이"
"242","Reading & Comprehension","Bricks Reading 60 Level 3 (Student Book + Workbook + E.Code)","213152367","9791162730386","63740","Michael J. Grmek.John V. Perritano.Joel Mckay Stop","사회평론","20191001","15,000","13,500","750점","5187","어린이"
"243","Reading & Comprehension","Classic Tales Second Edition: Level 3: Heron & Hummingbird Activity Book and Play (Paperback)","31311000","9780194239776","","Victoria Tebbs","Oxford University Press (UK)","20130307","4,500","3,600","40점","190","어린이"
"244","Reading & Comprehension","Basic Reading 800 Key Words 3 (Student Book + Workbook + MP3 CD)","93674800","9781945387371","68740","","Compass Publishing","20160927","15,000","13,500","680점","127","어린이"
"245","Reading & Comprehension","Subject Link Starter 2 : Class Pack","170905555","9791125324324",""," NE Build & Grow","NE Build & Grow","20181001","19,000","17,100","950점","56","어린이"
"246","Reading & Comprehension","Oxford Bookworm Library 3E Stage 5 Pack [22종] (Pack, 3rd edition)","118543165","9788973316267","","","Oxford University Press","20170922","198,000","178,200","9,900점","21","어린이"
"247","Reading & Comprehension","Basic Reading 1200 Key Words : Book 1 (Paperback)","86832720","9781945387258","68740","Liana Robinson 지음","Compass Publishing","20160701","15,000","13,500","680점","142","어린이"
"248","Reading & Comprehension","Classic Tales Level 3-7 : Bambi and the Prince of the Forest (MP3 pack) (Book & MP3 download
, 2nd Edition
)","95802696","9780194100175","","Rachel Bladon","OUP Oxford","20160225","9,900","7,920","400점","102","어린이"
"249","Reading & Comprehension","Easy Link 5 : Class Pack","170905552","9791125324416",""," NE Build & Grow","NE Build & Grow","20181001","18,000","16,200","900점","39","어린이"
"250","Reading & Comprehension","Classic Tales Second Edition: Level 5: Pinocchio (Paperback, 2 Revised edition)","18534040","9780194239509","","Sue Arengo","OUP Oxford","20110728","7,500","6,370","320점","270","어린이"
"251","Reading & Comprehension","READING EXPLORER 2/E 1 DVD/AUDIO","54989305","9781285846880","
","Aa.vv.","Cengage Learning","20150101","36,000","32,400","1,620점","17","언어학"
"252","Reading & Comprehension","Reading Adventures 3 (Teacher Edition,Paperback)","24778438","9780840029751","","Carmella Lieske 지음","Cengage Learning","20130206","6,000","5,100","260점","31","어린이"
"253","Reading & Comprehension","Ready Action Classic Starter : The Rabbit and the Turtle (Student Book with CDs + Workbook)","179640391","9791160573817","","Romi Park, Julie Choi","A*List","20190101","14,500","13,050","720점","154","어린이"
"254","Reading & Comprehension","Reading Comprehension (Paperback)","1012014","9781887923958","50295","Ruby Klenk, R. B. Snow 지음","Rainbow Bridge Publishing","20020501","4,000","3,600","110점","18","교육/자료"
"255","Reading & Comprehension","Reading Comprehension (Paperback)","1011946","9781932210064","50295","Bettyanne Gillette 지음","Rainbow Bridge Publishing","20020401","4,000","3,600","110점","19","어린이"
"256","Reading & Comprehension","Oxford Bookworms Library Level 3 : Love Story (Paperback + MP3 download card, 3rd Edition)","173877210","9780194204422","","ERICH SEGAL","Oxford University Press","20161229","13,500","11,470","580점","115","ELT/어학/사전"
"257","Reading & Comprehension","Reading (Paperback)","1013575","9781932210071","","Deborah Morris 지음","Rainbow Bridge Publishing","20020401","4,000","3,600","110점","16","어린이"
"258","Reading & Comprehension","Reading (Paperback)","991356","9781932210088","","Skill Builders 지음","Rainbow Bridge Publishing","20020401","4,000","3,600","110점","13","어린이"
"259","Reading & Comprehension","Daily Reading Comprehension, Grade 6 Teacher Edition (Paperback, Teacher)","134101770","9781629384795","","Evan-Moor Educational Publishers","Evan Moor Educational Publishers","20180101","49,000","41,650","2,090점","132","어린이"
"260","Reading & Comprehension","Fun Facts 1 (Paperback + Workbook + Audio App)","116490374","9781943980680","","","씨드러닝코리아","20160102","15,000","13,500","680점","16","어린이"
"261","Reading & Comprehension","MH Everyday English 1-A SB","35344490","9791156152729","","Dinorah Pous 지음","McGraw-Hill ELT","20140114","15,000","13,500","750점","23","어린이"
"262","Reading & Comprehension","Reading What? Starter 1 : 30~50 words","215380359","9791196824808","63740","Glowbooks R&D 지음","글로우북스(Glowbooks)","20200102","15,000","13,500","750점","51","어린이"
"263","Reading & Comprehension","Oxford Bookworms Library Level 2 : Robinson Crusoe (Paperback + MP3 download, 3rd Edition)","158090498","9780194620680","","Daniel Defoe","Oxford","20160107","12,500","11,250","570점","48","ELT/어학/사전"
"264","Reading & Comprehension","MH Everyday English 1-B SB","35344719","9791156152736","","Dinorah Pous 지음","McGraw-Hill ELT","20140114","15,000","13,500","750점","21","어린이"
"265","Reading & Comprehension","21st Century Communication DVD / Audio 3 (CD-ROM)","173759304","9781305955677","","Lynn Bonesteel","Cengage Learning","20161107","21,000","18,900","950점","12","어린이"
"266","Reading & Comprehension","Oxford Bookworms Library Level 2 : Return to Earth (Paperback + MP3 download, 3rd Edition)","148409789","9780194204361","","John Christopher 지음","OUP Oxford","20161222","12,500","11,250","570점","14","ELT/어학/사전"
"267","Reading & Comprehension","(5판)Let's Go 1: Teacher Cards (Cards, 5th Edition)","129099490","9780194049344","","Nakata","Oxford University Press","20180816","75,500","67,950","3,400점","19","어린이"
"268","Reading & Comprehension","Reading Adventures 3 (Compact Disc, DVD)","14391644","9780840030405","","Lieske, Carmella","Cengage Learning","20121012","15,000","12,750","640점","18","ELT/어학/사전"
"269","Reading & Comprehension","Reading Into the World Stage 2-3 (Student Book + Workbook)","199024212","9788965503286","64740","","에듀플래닛(Eduplanet)","20190628","17,000","15,300","850점","55","어린이"
"270","Reading & Comprehension","Reading Cue Plus 3 (Student Book + Workbook + Hybrid CD, 2nd Edition)","137291133","9788925665900","","","Language World","20180129","15,000","13,500","750점","57","어린이"
"271","Reading & Comprehension","Oxford Bookworms Library Level 2 : Dracula (Paperback + MP3 download, 3rd Edition)","169066394","9780194620666","","Bram Stoker","Oxford","20160106","12,500","11,250","570점","33","ELT/어학/사전"
"272","Reading & Comprehension","Oxford Bookworms Library Level 2 : The Prince and the Pauper (Paperback + MP3 download, 3rd Edition)","179682736","9780194637596","","Mark Twain","Oxford","20160602","12,500","11,250","570점","33","ELT/어학/사전"
"273","Reading & Comprehension","Oxford Bookworms Library Level 2 : Voodoo Island (Paperback + MP3 download, 3rd Edition)","179640399","9780194620802","","Michael Duckworth","Oxford","20160106","12,500","11,250","570점","45","ELT/어학/사전"
"274","Reading & Comprehension","21st Century Communication DVD / Audio 4 (CD-ROM)","173759305","9781305955684","","Lynn Bonesteel","Cengage Learning","20161108","21,000","18,900","950점","11","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
