﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"253","청소년","자존감 UP 격려카드 최신개정판","251689892","9791165821012","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20200820","14,500","13,050","720점","2111","청소년"
"254","청소년","고미숙의 인생 특강","253526793","9791190351300","03100","고미숙 지음","북튜브","20201010","10,000","9,000","500점","796","인문학"
"255","청소년","다담 중학국어 문법 1200제","220047884","9791188005611","53700","김명호 외 지음","쏠티북스","20200106","14,000","12,600","700점","554","중학교참고서"
"256","청소년","우주 전쟁","880915","9788971847039","44840","허버트 조지 웰즈 지음, 손현숙 옮김","푸른숲주니어","20070120","12,000","10,800","600점","1865","청소년"
"257","청소년","범죄 수학 1","81538257","9788959794461","04410","리스 하스아우트 지음, 오혜정 옮김, 남호영 감수","Gbrain(지브레인)","20160411","13,000","11,700","650점","1897","청소년"
"258","청소년","숨 쉬는 소설","278392049","9791165700812","43810","최진영 외 지음, 곽기영 외 엮음","창비교육","20210827","16,000","14,400","800점","5169","소설/시/희곡"
"259","청소년","조안호연산으로 시작하는 초등연산 만점공부법","249786582","9791188758265","03370","조안호 지음","행복한나무","20200928","14,800","13,320","740점","2771","좋은부모"
"260","청소년","우리가 농구에 미치는 이유","276094324","9791167550019","47840","진 루엔 양 지음, 조영학 옮김, 양희연 감수","우리학교","20210716","19,800","17,820","990점","792","청소년"
"261","청소년","1페이지 철학 365","275943314","9791197438783","04900","최훈 지음","빅피시","20210728","17,500","15,750","870점","1320","인문학"
"262","청소년","열흘간의 낯선 바람","85060294","9788954436120","43810","김선영 지음","자음과모음","20160613","13,500","12,150","670점","1547","청소년"
"263","청소년","중학함수 만점공부법","88501455","9788993460780","13370","조안호 지음","행복한나무","20160815","13,800","12,420","690점","921","청소년"
"264","청소년","10대들을 위한 나의 문화유산답사기 2","189637034","9788936447441","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20190503","13,000","11,700","650점","2390","어린이"
"265","청소년","긍정마인드 UP 장점카드","206523339","9791155057513","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20190815","14,500","13,050","720점","1339","청소년"
"266","청소년","사자소학 필사노트","101099881","9788980974054","43190","시사정보연구원 지음","시사패스","20160215","5,000","4,500","250점","1628","청소년"
"267","청소년","톰 아저씨의 오두막","178122353","9788952240187","04800","해리엇 비처 스토 지음, 진형준 옮김","살림","20181227","11,000","9,900","550점","1268","청소년"
"268","청소년","난민, 멈추기 위해 떠나는 사람들","262656280","9788958078005","03340","하영식 지음","뜨인돌","20210205","13,000","11,700","650점","1968","청소년"
"269","청소년","세계 지리, 세상과 통하다 2","39857163","9788958287261","04980","전국지리교사모임 지음","사계절","20140429","22,000","19,800","1,100점","1776","청소년"
"270","청소년","세상이 확 달라지는 정치 이야기","171937146","9791189208103","44340","루이스 스필스베리 지음, 마이크 고든 그림, 정아영 옮김","라임","20181026","13,800","12,420","690점","569","청소년"
"271","청소년","가짜 모범생","280895914","9791167030313","43810","손현주 지음","특별한서재","20211015","12,000","10,800","600점","14690","청소년"
"272","청소년","개념연결 고등수학사전","279598564","9791191019520","03410","최수일 지음, 김재훈 그림","비아에듀","20210917","25,000","22,500","1,250점","1698","청소년"
"273","청소년","고등학교 국어쌤이 알려주는 중학생의 인생문장","280472387","9791197193323","43800","기라성 지음, 이새미 그림","덤보","20211011","14,000","12,600","700점","255","청소년"
"274","청소년","한 번에 끝내는 중학 세계사 워크북 1~2 세트 - 전2권","280550229","9791188762279","","이정화 외 지음","성림원북스","20211012","39,600","35,640","1,980점","2069","청소년"
"275","청소년","도구와 기계의 원리 Now","98308026","9791195748013","73500","데이비드 맥컬레이 글.그림, 박영재.김창호 옮김","크래들","20161216","38,000","34,200","1,900점","14889","어린이"
"276","청소년","위저드 베이커리","3526257","9788936456160","43810","구병모 지음","창비","20090327","11,000","9,900","550점","7458","청소년"
"277","청소년","생각한다는 것","6734392","9788994407005","43100","고병권 지음, 정문주.정지혜 그림","너머학교","20100331","13,000","11,700","650점","11757","청소년"
"278","청소년","까칠한 재석이가 사라졌다 (양장)","3431488","9788996147442","03810","고정욱 지음","애플북스","20090324","11,000","9,900","550점","7092","청소년"
"279","청소년","역사를 바꾼 17가지 화학 이야기 1","881607","9788983711922","03400","페니 르 쿠터. 제이 버레슨 지음, 곽주영 옮김","사이언스북스","20070131","16,000","14,400","800점","7661","과학"
"280","청소년","10대를 위한 완벽한 진로 공부법","242504359","9791197065989","43190","앤디 림.윤규훈 지음","체인지업","20200608","14,800","13,320","740점","3547","청소년"
"281","청소년","열혈 수탉 분투기","2209344","9788971847763","44820","창신강 지음, 전수정 옮김, 션위엔위엔 그림","푸른숲주니어","20080605","13,000","11,700","650점","7977","청소년"
"282","청소년","좋은 문장을 쓰기 위한 우리말 풀이사전","519346","9788974832285","01710","박남일 지음","서해문집","20041007","14,900","13,410","740점","7641","인문학"
"283","청소년","태양을 훔친 화가 빈센트 반 고흐","263073","9788937810510","73600","염명순 지음","미래엔아이세움","20010115","13,000","11,700","650점","8030","어린이"
"284","청소년","공감 능력 UP 감정카드","186795241","9791155056608","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20190214","14,500","13,050","720점","5598","청소년"
"285","청소년","창백한 푸른 점","310342","9788983719201","03440","칼 세이건 지음, 현정준 옮김","사이언스북스","20011210","33,000","29,700","1,650점","9566","과학"
"286","청소년","나만의 콘텐츠 만드는 법","248180168","9791189683665","04320","황효진 지음","유유","20200804","12,000","10,800","600점","2218","인문학"
"287","청소년","지킬 박사와 하이드","963886","9788971847312","44840","로버트 루이스 스티븐슨 지음, 이미애 옮김","푸른숲주니어","20070801","12,000","10,800","600점","7386","청소년"
"288","청소년","어메이징 필로소피","94767179","9788958204145","07100","마이클 패튼.케빈 캐넌 지음, 장석봉 옮김","궁리","20161021","13,000","11,700","650점","2598","인문학"
"289","청소년","엄마 심리 수업 2 : 실전편","270311320","9791186757703","03590","윤우상 지음","심플라이프","20210510","16,000","14,400","800점","3261","좋은부모"
"290","청소년","허구의 삶","214230229","9788954658263","03810","이금이 지음","문학동네","20191029","12,500","11,250","620점","7086","청소년"
"291","청소년","논어, 사람의 길을 열다 (반양장)","582044","9788958281184","43150","","사계절","20050902","15,000","13,500","750점","6316","청소년"
"292","청소년","착한 소비는 없다","253174405","9791164500154","","최원형 지음","자연과생태","20201019","13,000","11,700","650점","7368","사회과학"
"293","청소년","푸른 늑대의 파수꾼","74920695","9788936456726","43810","김은진 지음","창비","20160418","13,000","11,700","650점","4951","청소년"
"294","청소년","하리하라의 청소년을 위한 의학 이야기","43862897","9788952228956","03400","이은희 지음","살림Friends","20140630","16,000","14,400","800점","4372","청소년"
"295","청소년","재밌어서 밤새 읽는 해부학 이야기","179157270","9791186900864","03510","사카이 다츠오 지음, 전지혜 옮김, 박경한 감수","더숲","20190520","12,000","10,800","600점","3290","청소년"
"296","청소년","뉴스, 믿어도 될까?","152738541","9791161727172","44300","구본권 지음, 안병현 그림","풀빛","20180710","15,000","13,500","750점","3773","청소년"
"297","청소년","동물 농장","11290299","9788971849149","44840","조지 오웰 지음, 김욱동 옮김","푸른숲주니어","20110331","12,000","10,800","600점","5513","청소년"
"298","청소년","청소년을 위한 사회학 에세이","13302643","9788965743217","43100","구정화 지음","해냄","20110926","16,800","15,120","840점","5251","청소년"
"299","청소년","물리·화학 사전","117008418","9788955883398","43400","와쿠이 사다미 지음, 조민정 옮김, 최원석 감수","그린북","20170905","18,000","16,200","900점","5176","과학"
"300","청소년","옹고집전","493747","9788936449087","73810","박철 지음, 조혜란 그림","창비","20040527","11,000","9,900","550점","5424","어린이"
"301","청소년","루머의 루머의 루머","3403188","9788991813281","03840","제이 아셰르 지음, 위문숙 옮김","내인생의책","20090305","16,000","14,400","800점","2863","청소년"
"302","청소년","국가론","50090702","9788961671729","03160","플라톤 지음, 이환 옮김","돋을새김","20141230","10,000","9,000","500점","4208","청소년"
"303","청소년","적분이 콩나물 사는 데 무슨 도움이 돼?","267670056","9791186710555","03400","쏭쌤.정담 지음","루비페이퍼","20210315","15,000","13,500","750점","1612","청소년"
"304","청소년","구미호 식당 2 : 저세상 오디션 (청소년판)","256557803","9791188912926","43810","박현숙 지음","특별한서재","20201204","12,500","11,250","620점","3394","청소년"
"305","청소년","정답을 넘어서는 토론학교 : 과학","195854049","9791187050926","43400","가치를꿈꾸는과학교사모임 지음","우리학교","20190614","15,000","13,500","750점","3003","청소년"
"306","청소년","교과서 수필 다보기 1","221697295","9788967038663","44810","씨앤에이논술 연구팀 지음","C&A에듀","20200109","17,000","16,150","850점","1567","청소년"
"307","청소년","원통 안의 소녀","195804942","9788936459024","44810","김초엽 지음, 근하 그림","창비","20190621","10,000","9,000","500점","2823","청소년"
"308","청소년","어서 오세요! 수학가게 입니다","44588281","9788964961964","43830","무카이 쇼고 지음, 고향옥 옮김, 전국수학교사모임 추천","탐","20140811","13,000","11,700","650점","3480","청소년"
"309","청소년","사람은 무엇으로 사는가","3055159","9788971848043","44890","레프 니콜라예비치 톨스토이 지음, 박형규 옮김","푸른숲주니어","20090107","12,000","10,800","600점","3185","청소년"
"310","청소년","세계 역사 이야기 영어리딩훈련 고대 1 (읽기용 원문 + 해설 + 오리지널 음원)","55313965","9791155810392","14740","수잔 와이즈 바우어.지소철.심금숙 지음","윌북","20150331","17,800","16,020","890점","10207","외국어"
"311","청소년","예술에 대한 여덟 가지 답변의 역사","241115851","9791190337342","43600","김진엽 지음","우리학교","20200520","17,000","15,300","850점","9261","예술/대중문화"
"312","청소년","내가 그린 히말라야시다 그림","113276577","9788936458560","44810","성석제 지음, 교은 그림","창비","20170710","8,800","7,920","440점","3208","청소년"
"313","청소년","하고 싶은 것이 뭔지 모르는 10대에게","276398847","9791190147699","43190","김원배 지음","애플북스","20210805","15,800","14,220","790점","2795","청소년"
"314","청소년","삶과 문명의 눈부신 비전 열하일기","20801215","9788998066024","44810","고미숙 지음","작은길","20121109","14,000","12,600","700점","2377","청소년"
"315","청소년","죄와 벌","6029774","9788971848265","44890","표도르 도스토예프스키 지음, 이규환 옮김","푸른숲주니어","20091221","13,000","11,700","650점","3904","청소년"
"316","청소년","순교자 (무선)","7655967","9788954611817","04840","김은국 지음, 도정일 옮김","문학동네","20100823","14,000","12,600","700점","3229","소설/시/희곡"
"317","청소년","옥수수 뺑소니","113277062","9788936458584","44810","박상기 지음, 정원 그림","창비","20170710","10,000","9,000","500점","2370","청소년"
"318","청소년","푸른 머리카락","217749628","9791160945188","44810","남유하 외 지음","사계절","20191125","13,000","11,700","650점","6446","청소년"
"319","청소년","선생님과 함께 읽는 꺼삐딴 리","52813407","9788958627524","44810","전국국어교사모임 지음, 박세연 그림","휴머니스트","20150202","12,000","10,800","600점","1297","청소년"
"320","청소년","시간 낭비를 확 줄여주는 초효율 공부법","256849251","9791187809340","03190","멘탈리스트 다이고 지음, 김선숙 옮김","더메이커","20201207","16,000","14,400","800점","1238","자기계발"
"321","청소년","가면생활자","178338143","9788954439329","43810","조규미 지음","자음과모음","20190103","13,000","11,700","650점","4441","청소년"
"322","청소년","분노조절 카드","152784962","9791155054864","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20180608","12,500","11,250","620점","2068","청소년"
"323","청소년","수학특성화중학교 시즌 2. 2 : 얼굴천재 무리수와 의문의 숫자들","193449662","9788958077176","04410","김주희.이윤원 지음, 녹시 그림","뜨인돌","20190603","12,000","10,800","600점","2733","청소년"
"324","청소년","생명 과학 뉴스를 말씀드립니다","247906053","9788936459338","43470","이고은 지음, 이준규 감수","창비","20200911","14,000","12,600","700점","2418","청소년"
"325","청소년","수학특성화중학교 시즌 2. 3 : 제로의 마지막 음모와 기나긴 방학의 끝","207826759","9788958077282","04410","김주희.이윤원 지음, 녹시 그림","뜨인돌","20190925","12,000","10,800","600점","2810","청소년"
"326","청소년","기탄잘리, 나는 이기고 싶어","270603551","9791191644005","43400","기탄잘리 라오 지음, 조영학 옮김","동아시아사이언스","20210506","13,000","11,700","650점","439","청소년"
"327","청소년","너도 하늘말나리야","278129107","9791191826012","44810","이금이 지음","밤티","20210910","12,500","11,250","620점","4520","청소년"
"328","청소년","지금은 살림력을 키울 시간입니다","272799905","9791160806557","43810","금정연 외 지음","휴머니스트","20210607","13,000","11,700","650점","1244","청소년"
"329","청소년","미안해, 스이카","242013452","9791130629667","03830","하야시 미키 지음, 김은희 옮김","다산책방","20200529","12,500","11,250","620점","2271","청소년"
"330","청소년","Master TOEFL Junior Reading Comprehension Intermediate 1 (Student Book + Answer Key + MP3 File download)","12480373","9788961983020","78740","Richie Hahn 지음","월드컴","20110711","14,000","12,600","700점","3210","외국어"
"331","청소년","사진과 그림으로 보는 북한 현대사","39713070","9788901161945","04910","김성보.기광서.이신철 지음, 역사문제연구소 기획","웅진지식하우스","20140414","23,000","20,700","1,150점","1811","역사"
"332","청소년","끈, 자, 그림자로 만나는 기하학 세상","29376669","9788992711906","43410","줄리아 E. 디긴스 지음, 김율희 옮김, 김용관 감수","다른","20130805","12,000","10,800","600점","1937","청소년"
"333","청소년","청소년을 위한 세계사 : 동양편","45927563","9788958627203","03900","우경윤 지음","휴머니스트","20140904","20,000","18,000","1,000점","1594","청소년"
"334","청소년","뇌를 바꾼 공학, 공학을 바꾼 뇌","63145395","9791185104454","03400","임창환 지음","Mid(엠아이디)","20150717","15,000","13,500","750점","1225","과학"
"335","청소년","영어순해 Basic - Read Easy","8730265","9788957974667","13740","김영로 지음","넥서스","20110125","12,000","10,800","600점","2484","외국어"
"336","청소년","국어시간에 시 읽기 1","235331800","9791160803419","44810","전국국어교사모임 엮음","휴머니스트","20200309","13,000","11,700","650점","1491","청소년"
"337","청소년","데미안","28634180","9788971849729","44850","헤르만 헤세 지음, 전은경 옮김","푸른숲주니어","20130705","13,000","11,700","650점","1552","청소년"
"338","청소년","졸업하기 전에 알았더라면 좋았을 것들","267337616","9791191378023","43190","앤디 림.윤규훈 지음","체인지업","20210301","15,000","13,500","750점","885","청소년"
"339","청소년","안전하게 로그아웃","272865392","9788936452407","43300","김수아 지음","창비","20210604","12,800","11,520","640점","931","청소년"
"340","청소년","좋을지 나쁠지 어떨지 유전자가위 크리스퍼","259678579","9791190893657","43470","욜란다 리지 지음, 알렉스 보어스마 그림, 이충호 옮김","서해문집","20210615","13,800","12,420","690점","1269","청소년"
"341","청소년","주홍 글씨","1029900","9788971847640","44840","너대니얼 호손 지음, 김욱동 옮김","푸른숲주니어","20071226","12,000","10,800","600점","1559","청소년"
"342","청소년","그림책으로 시작하는 철학연습","274213926","9791189404499","44410","권현숙 외 지음","맘에드림","20210712","14,000","12,600","700점","862","청소년"
"343","청소년","지구가 너무도 사나운 날에는","258200889","9791190337588","43400","가치를꿈꾸는과학교사모임 지음","우리학교","20201215","15,000","13,500","750점","7043","청소년"
"344","청소년","아Q정전","34620530","9788971849989","44820","루쉰 지음, 김택규 옮김","푸른숲주니어","20131224","12,000","10,800","600점","1119","청소년"
"345","청소년","중학생 공부법의 모든 것","140004661","9791188260362","43370","박소정 지음, 유영근 그림","꿈결","20180412","14,800","13,320","740점","572","청소년"
"346","청소년","푸른 하늘 저편","32803795","9788983947574","03840","알렉스 쉬어러 지음, 이재경 옮김","미래인(미래M&B,미래엠앤비)","20131120","9,500","8,550","470점","1215","청소년"
"347","청소년","이 세계에서 너와 두 번째 첫사랑을","237527848","9791155642016","03830","모치즈키 쿠라게 지음, 김영주 옮김","북스토리","20200420","12,800","11,520","640점","1311","소설/시/희곡"
"348","청소년","유자소전","1938039","9788937848711","74810","이문구 지음, 박준 그림, 방민호 논술, 조남현 감수","미래엔아이세움","20080307","10,000","9,000","500점","1582","어린이"
"349","청소년","한국사를 보다 3","13932272","9788965820154","04900","박찬영.정호일 지음","리베르스쿨","20111116","17,800","16,020","890점","825","청소년"
"350","청소년","인공지능, 마음을 묻다","278546323","9791160406436","03100","김선희 지음","한겨레출판","20210826","14,000","12,600","700점","557","인문학"
"351","청소년","최성윤 교수와 함께 읽는 홍길동전","171002451","9791189171056","04810","허균 지음, 최성윤 엮음","서연비람","20181025","12,000","10,800","600점","1007","소설/시/희곡"
"352","청소년","누가 나르시시스트일까?","246286530","9791196624040","43100","피에르 페주 지음, 알프레드 그림, 이수진 옮김","돌배나무","20200625","9,000","8,100","450점","799","청소년"
"353","청소년","중학생이 보는 홍길동전.별주부전.장끼전","366237","9788935910373","43810","성낙수 외 엮음","신원문화사","20020730","9,000","8,100","450점","971","청소년"
"354","청소년","이주노동자를 묻는 십대에게","280613785","9791190893961","43330","이란주 지음, 주노 그림","서해문집","20211015","13,000","11,700","650점","610","청소년"
"355","청소년","큰 바위 얼굴","25494102","9788962681055","43840","너대니얼 호손 지음, 이종인 옮김","가지않은길","20130330","8,500","7,650","420점","543","청소년"
"356","청소년","중력 쫌 아는 10대","232493234","9791161727363","44440","오정근 지음, 방상호 그림","풀빛","20200217","13,000","11,700","650점","682","청소년"
"357","청소년","피터 히스토리아 1","12623323","9788996442028","07900","교육공동체 나다 지음, 송동근 그림","북인더갭","20110805","12,800","11,520","640점","851","어린이"
"358","청소년","아마도 존재감 제로","270280411","9788958078067","03840","탐신 윈터 지음, 김인경 옮김","뜨인돌","20210430","13,000","11,700","650점","507","청소년"
"359","청소년","스포츠로 만나는 지리","280426230","9791160807141","43980","최재희 지음","휴머니스트","20211004","13,500","12,150","670점","1042","청소년"
"360","청소년","물리학자의 시선","250040408","9788978894487","43420","김기태 지음","지성사","20200825","19,000","17,100","950점","346","청소년"
"361","청소년","시간을 잇는 아이 1918_2020","278779588","9791170288121","43810","정명섭.박지선 지음","책담","20210825","13,000","11,700","650점","1150","청소년"
"362","청소년","복지로 모두의 인권을 지킨다면","272858757","9791156333951","44000","박성민.승지홍 지음","다른","20210625","14,000","12,600","700점","293","청소년"
"363","청소년","수학은 어렵지만 확률·통계는 알고 싶어","277943801","9791160077179","03410","요비노리 다쿠미 지음, 이지호 옮김","한즈미디어(한스미디어)","20210817","14,000","12,600","700점","608","과학"
"364","청소년","세상을 바꾼 재판 이야기","229801871","9791190521109","43900","박동석 지음","하마","20200205","15,000","13,500","750점","656","청소년"
"365","청소년","미래와 만날 준비","262450603","9791186342350","43500","손화철 지음, 나수은 그림","책숲","20210128","13,000","11,700","650점","291","청소년"
"366","청소년","세상을 바꾼 공","92651037","9791156331186","44900","김은식 지음","다른","20160920","13,000","11,700","650점","386","청소년"
"367","청소년","바다 도시의 아이들","266259806","9791190618168","43840","스트루언 머레이 지음, 마누엘 슘베라츠 그림, 허진 옮김","위니더북","20210315","15,000","13,500","750점","168","청소년"
"368","청소년","생각이 많은 10대를 위한 철학 사전","277970964","9791162181638","43100","황진규 지음, 나수은 그림","나무생각","20210830","13,000","11,700","650점","796","청소년"
"369","청소년","정의의 길, 역사의 길","262956553","9791188215553","43300","김삼웅 지음","철수와영희","20210212","12,000","10,800","600점","179","청소년"
"370","청소년","가로미와 늘메 이야기","280563487","9791191859041","43810","허수경 지음","난다","20211003","13,800","12,420","690점","104","청소년"
"371","청소년","묵주알을 찾아서","278338352","9788933114230","43230","스테파니 엥글먼 지음, 양의현 옮김","바오로딸(성바오로딸)","20210820","18,000","16,200","900점","72","종교/역학"
"372","청소년","진화","277710420","9788984143906","73470","얀 파울 스휘턴 지음, 플로르 리더르 그림, 이유림 옮김, 이정모 감수","논장","20210802","25,000","22,500","1,250점","180","어린이"
"373","청소년","이덕일의 당당 한국사","107110188","9788997418787","43910","이덕일 지음","아라미","20170420","14,000","12,600","700점","272","청소년"
"374","청소년","최소한의 코딩지식","276394941","9788957362778","04410","EBS &lt;코딩, 소프트웨어 시대&gt;, &lt;링크, 소프트웨어 세상&gt; 제작팀","가나출판사","20210723","18,000","16,200","900점","278","청소년"
"375","청소년","교과서가 쉬워지는 자신만만 과학 이야기","279723662","9791188762231","43400","이현경 지음","성림원북스","20210923","19,800","17,820","990점","254","청소년"
"376","청소년","귤의 맛","240755061","9788954671989","03810","조남주 지음","문학동네","20200528","12,500","11,250","620점","6706","청소년"
"377","청소년","살아있는 세계사 교과서 2","589984","9788958620716","03900","전국역사교사모임 지음","휴머니스트","20051024","24,000","21,600","1,200점","19097","역사"
"378","청소년","하리하라의 생물학 카페","367664","9788988804674","03400","이은희 지음","궁리","20020718","10,000","9,000","500점","15410","청소년"
"379","청소년","커피우유와 소보로빵","619615","9788971844595","43850","카롤린 필립스 지음, 전은경 옮김, 허구 그림","푸른숲주니어","20060203","11,000","9,900","550점","15357","청소년"
"380","청소년","강성태 66일 공부법","195221195","9791130610283","13370","강성태 지음","다산에듀","20190618","15,000","13,500","750점","11076","청소년"
"381","청소년","명심보감 필사노트","100203541","9788980974047","43190","범입본 원저, 시사정보연구원 지음","시사패스","20170215","5,000","4,500","250점","5707","청소년"
"382","청소년","수상한 진흙","70158050","9788936456719","43840","루이스 새커 지음, 김영선 옮김","창비","20151113","13,000","11,700","650점","9378","청소년"
"383","청소년","십대를 위한 재미있는 어휘 교과서 1","8906368","9788958073215","13700","서보건 지음","뜨인돌","20110222","11,000","9,900","550점","9612","청소년"
"384","청소년","수학, 인문으로 수를 읽다","44341228","9788987527376","03410","이광연 지음","한국문학사","20140805","14,500","13,050","720점","7114","과학"
"385","청소년","모두 깜언","52764907","9788936456641","43810","김중미 지음","창비","20150206","14,000","12,600","700점","6642","청소년"
"386","청소년","고사성어랑 일촌 맺기","887946","9788974833091","03710","기획집단 MOIM 구성, 신동민 그림","서해문집","20160615","11,900","10,710","590점","8265","청소년"
"387","청소년","왜요, 그 말이 어때서요?","209689455","9788972979463","43710","김청연 지음, 김예지 그림","동녘","20191002","13,000","11,700","650점","5815","청소년"
"388","청소년","지금은 없는 이야기","13896510","9788958285861","07810","최규석 지음","사계절","20111125","13,000","11,700","650점","7943","청소년"
"389","청소년","오이대왕","3282421","9788958283508","43850","크리스티네 뇌스트링거 지음, 유혜자 옮김","사계절","20090215","12,000","10,800","600점","8665","청소년"
"390","청소년","산책을 듣는 시간","164448645","9791160943870","44810","정은 지음","사계절","20180820","12,000","10,800","600점","6388","청소년"
"391","청소년","수학특성화중학교 1","72368422","9788958075912","03410","이윤원.김주희 지음, 녹시 그림","뜨인돌","20151224","12,000","10,800","600점","5920","청소년"
"392","청소년","열네 살의 인턴십","1016064","9788990878519","43810","마리 오드 뮈라이유 지음, 김주열 옮김","바람의아이들","20071130","14,000","12,600","700점","6863","청소년"
"393","청소년","문장교실 : 글쓰기는 귀찮지만 잘 쓰고 싶어","263710874","9791155813447","43800","하야미네 가오루 지음, 김윤경 옮김","윌북","20210215","15,800","14,220","790점","1599","청소년"
"394","청소년","줄무늬 파자마를 입은 소년","946101","9788949120775","43840","존 보인 지음, 정회성 옮김","비룡소","20070720","14,000","12,600","700점","7282","청소년"
"395","청소년","마르크스의 자본, 판도라의 상자를 열다","17142446","9788958286172","44330","강신준 지음","사계절","20120530","13,800","12,420","690점","2473","청소년"
"396","청소년","맹탐정 고민 상담소 1","209236830","9788954657884","03810","이선주 지음","문학동네","20190926","12,500","11,250","620점","3337","청소년"
"397","청소년","다이어트 학교","15218303","9788954427142","43810","김혜정 지음","자음과모음","20120223","13,500","12,150","670점","4412","청소년"
"398","청소년","청소년을 위한 비폭력 대화","33753842","9788994103624","43180","김미경 지음","우리학교","20131130","13,000","11,700","650점","4699","청소년"
"399","청소년","왕진 가방 속의 페미니즘","251721576","9791186757642","03810","추혜인 지음","심플라이프","20200925","16,000","14,400","800점","1807","에세이"
"400","청소년","두려움에게 인사하는 법","16044862","9788936456436","43810","김이윤 지음","창비","20120323","13,000","11,700","650점","5046","청소년"
"401","청소년","과학, 일시정지","4424134","9788963720043","03400","가치를꿈꾸는과학교사모임 지음","양철북","20090820","13,000","11,700","650점","5487","청소년"
"402","청소년","프랑켄슈타인","913829","9788971847176","44840","메리 셸리 지음, 이인규 옮김","푸른숲주니어","20070430","12,000","10,800","600점","8185","청소년"
"403","청소년","시인 동주","54477227","9788936452155","43810","안소영 지음","창비","20150306","15,000","13,500","750점","6056","청소년"
"404","청소년","위대한 유산","675189","9788971844724","44840","찰스 디킨스 지음, 왕은철 옮김","푸른숲주니어","20060731","12,000","10,800","600점","6781","청소년"
"405","청소년","아틀라스 세계사","530383","9788958280330","03900","지오프리 파커 엮음, 김성환 옮김","사계절","20041210","33,000","29,700","1,650점","6230","역사"
"406","청소년","열일곱 살의 인생론","6112665","9788958284338","43100","안광복 지음","사계절","20100112","12,000","10,800","600점","5129","청소년"
"407","청소년","세계 최고의 여행기 열하일기 - 상","31776364","9788997969265","04810","박지원 지음, 길진숙.고미숙.김풍기 옮김","북드라망","20130930","19,000","17,100","950점","5624","소설/시/희곡"
"408","청소년","십 대를 위한 미래과학 콘서트","171232303","9791158710828","03400","정재승 외 지음","청어람미디어","20181022","15,000","13,500","750점","3205","청소년"
"409","청소년","사랑에 빠질 때 나누는 말들","191474358","9791160944709","44810","탁경은 지음","사계절","20190503","11,000","9,900","550점","5184","청소년"
"410","청소년","재밌어서 밤새읽는 물리 이야기","27143656","9788994418568","03420","사마키 다케오 지음, 김정환 옮김, 정성헌 감수","더숲","20130605","12,000","10,800","600점","5066","청소년"
"411","청소년","생태적 전환, 슬기로운 지구 생활을 위하여","265571705","9788934988342","04300","최재천 지음","김영사","20210301","11,500","10,350","570점","5829","과학"
"412","청소년","10대와 통하는 스포츠 이야기","192196008","9791188215232","43690","탁민혁.김윤진 지음","철수와영희","20190531","13,000","11,700","650점","5548","청소년"
"413","청소년","세미나책","270041699","9791190351782","03800","정승연 지음","봄날의박씨","20210530","13,000","11,700","650점","1450","인문학"
"414","청소년","1일 1페이지 영어 365","267876317","9791160023183","43740","정승익.이재영 지음","메이트북스","20210325","18,000","16,200","900점","1582","청소년"
"415","청소년","격리된 아이","246895209","9791190337403","43810","김소연.윤혜숙.정명섭 지음","우리학교","20200720","13,000","11,700","650점","1497","청소년"
"416","청소년","곽재식의 미래를 파는 상점","258953307","9791156333074","43500","곽재식 지음","다른","20201228","14,500","13,050","720점","2265","과학"
"417","청소년","남매의 탄생","263511806","9788949137001","43810","안세화 지음","비룡소","20210125","15,000","13,500","750점","2320","청소년"
"418","청소년","아틀라스 한국사","516086","9788958280323","03910","한국교원대학교 역사교육과 지음","사계절","20040920","29,800","26,820","1,490점","3700","역사"
"419","청소년","운수 좋은 날 「현진건」","15225976","9788965880776","44810","현진건 지음, 김준우 엮음, 이경하 그림","사피엔스21","20120213","7,000","6,300","350점","4406","소설/시/희곡"
"420","청소년","오, 사랑","248640959","9791160946789","44810","조우리 지음","사계절","20200827","12,000","10,800","600점","1781","청소년"
"421","청소년","사춘기라서 그래?","41245504","9788964961872","43810","이명랑 지음","탐","20140523","12,000","10,800","600점","2694","청소년"
"422","청소년","시끌벅적 화학원소 아파트","84621335","9791185435756","47430","원소주기연구회 글, 스즈키 사치코 그림, 박재현 옮김","반니","20160530","13,000","11,700","650점","4020","청소년"
"423","청소년","청소년을 위한 시간의 역사","4679278","9788901101163","43440","스티븐 호킹 지음, 전대호 옮김, 이명균 감수","웅진지식하우스","20090928","13,800","12,420","690점","3958","청소년"
"424","청소년","개념연결 중학수학사전","246530631","9791189426903","03410","전국수학교사모임 중학수학사전팀 지음, 김석 그림","비아에듀","20200727","28,000","25,200","1,400점","4721","청소년"
"425","청소년","청소년을 위한 인권 에세이","67510513","9788965745044","43100","구정화 지음","해냄","20151001","15,800","14,220","790점","2989","청소년"
