﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"153","애니메이션","틴 타이탄스 Go! 투 더 무비","168128841","8809639455920","","아론 호바스 외 감독, 니콜라스 케이지 외 목소리","워너브라더스","20181025","11,000","11,000","110점","59","애니메이션"
"154","애니메이션","도푸스: 줄리아의 귀환","151522526","8809495331512","","장-자크 드니 외 감독, 이지현 외 목소리","알스컴퍼니","20180712","22,000","22,000","220점","21","애니메이션"
"155","애니메이션","캡틴 하록","41452289","8809226831175","","아라마키 신지 감독, 김보성 외 목소리","영화사조은","20140602","22,000","22,000","220점","38","애니메이션"
"156","애니메이션","호두까기 왕자","124772934","8809537235686","","폴 쉐빌 감독, 키퍼 서덜랜드 외 목소리","다온미디어","20171213","22,000","19,800","200점","19","애니메이션"
"157","애니메이션","트럼펫을 부는 백조","154620380","8809537238694","","리처드 리치 감독, 리즈 위더스푼 외 목소리","다온미디어","20180808","22,000","20,400","210점","15","애니메이션"
"158","애니메이션","헐크 대 (헐크 대 토르, 헐크 대 울버린)","16741700","8809234763451","","샘 리우 외 감독, 마크 아체슨 외 목소리","컨텐트존","20120508","19,800","17,800","180점","25","애니메이션"
"159","애니메이션","플래닛 헐크","16741549","8809234763475","","샘 리우 감독, 릭 D. 웨서먼 외 목소리","컨텐트존","20120508","19,800","17,800","180점","22","애니메이션"
"160","애니메이션","출동! 소방관 샘 : 외계인 대소동","187900321","8809270749648","","개리 앤드류스 감독, 조연우 외 목소리","미디어룩","20190410","25,300","23,500","240점","24","애니메이션"
"161","애니메이션","핑크의 난동","187582310","8809619413087","","로버트 슬레이지 감독","무비&무비","20190415","22,000","19,800","200점","14","애니메이션"
"162","애니메이션","신비아파트 : 금빛 도깨비와 비밀의 동굴","186857712","8809619412035","","김병갑 감독, 조현정 외 목소리","CJ 엔터테인먼트","20190403","25,300","23,500","240점","95","애니메이션"
"163","애니메이션","엘리엇과 싼타썰매단","184757182","8809495332199","","제니퍼 웨스트콧 감독, 조쉬 허처슨 외 목소리","알스컴퍼니","20190321","22,000","22,000","220점","22","애니메이션"
"164","애니메이션","극장판 뽀잉 : 슈퍼 변신의 비밀","183866773","8809427724740","","정미화 감독, 전태열 목소리","노바미디어","20190306","25,300","22,700","230점","23","애니메이션"
"165","애니메이션","벤 앤 홀리 2집 7종 (14disc : 7DVD+7CD)","174480678","8809079265806","","","엠앤브이","20181121","77,000","57,700","580점","17","애니메이션"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
