﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"140","DVD/블루레이","[4K 블루레이] 살인의 추억 : 쿼터슬립 스틸북 한정판 (2disc: 4K UHD + 2D)","331167250","8809602683817","","봉준호 감독, 송강호 외 출연","CJ 엔터테인먼트","20240222","46,200","46,200","470점","1265","블루레이"
"141","DVD/블루레이","[4K 블루레이] 오즈의 마법사 : 리패키지 슬립케이스 한정판 (2disc: 4K UHD + 2D)","330289421","8809931172624","","빅터 플레밍 감독, 주디 갈랜드 (Judy Garland) 외 출연","워너브라더스","20240215","44,000","44,000","440점","570","블루레이"
"142","DVD/블루레이","[수입] 스트레이 키즈 (Stray Kids) - 2nd World Tour "Maniac" Encore In Japan (2Blu-ray) (완전생산한정반)(Blu-ray)(2024)","329787860","","","스트레이 키즈 (Stray Kids)","Epic / Sony","20240207","191,200","191,200","1,920점","55","해외구매"
"143","DVD/블루레이","극장판 주술회전 0","332998486","8809848784934","","박성후 감독, 오가타 메구미 외 목소리","아이브엔터테인먼트","20240130","25,300","23,500","240점","205","애니메이션"
"144","DVD/블루레이","[블루레이] 기담 : 풀슬립 한정판","333171205","8809889850834","","정식 외 감독, 김태우 외 출연","디온(The On)","20240329","33,000","33,000","330점","6290","블루레이"
"145","DVD/블루레이","[수입] Yoasobi (요아소비) - The Film II (2Blu-ray+Special Binder+Live Photobook) (완전생산한정반)(Blu-ray)(2024)","333040158","","","Yoasobi (요아소비)","Sony Music","20240410","160,100","160,100","1,610점","40","해외구매"
"146","DVD/블루레이","[4K 블루레이] 쇼생크 탈출 : 리패키지 슬립케이스 한정판 (2disc: 4K UHD + 2D)","332861352","8809931172693","","프랭크 다라본트 감독, 팀 로빈스 외 출연","워너브라더스","20240223","44,000","44,000","440점","910","블루레이"
"147","DVD/블루레이","[4K 블루레이] 트랜스포머 5-Movie 콜렉션 (5disc: 4K UHD Only)","332925060","8809769307656","","","파라마운트","20240308","110,000","110,000","1,100점","150","블루레이"
"148","DVD/블루레이","투모로우바이투게더 - TOMORROW X TOGETHER 2024 DECO KIT","333718338","8809375126344","","투모로우바이투게더 (TOMORROW X TOGETHER)","에프에프컴퍼니","20240219","30,000","30,000","300점","22780","가요"
"149","DVD/블루레이","스톰 보이","333643665","8800240300142","","숀 시트 감독, 핀 리틀 외 출연","미디어포유","20240220","25,300","22,700","230점","85","드라마/코미디"
"150","DVD/블루레이","여섯 개의 밤","333645621","8809873411089","","최창환 감독, 강길우 외 출연","미디어허브","20240221","25,300","25,300","260점","115","드라마/코미디"
"151","DVD/블루레이","[블루레이] 더 썬 : 풀슬립 700장 넘버링 한정판","333596102","8809427729493","","플로리안 젤러 감독, 휴 잭맨 외 출연","노바미디어","20240229","31,900","31,900","320점","525","블루레이"
"152","DVD/블루레이","[4K 블루레이] 더 코어 (1disc: 4K UHD Only)","333361848","8809931173454","","존 아미엘 감독, 아론 에크하트 외 출연","파라마운트","20240426","39,600","39,600","400점","1295","블루레이"
"153","DVD/블루레이","[4K 블루레이] 트루먼 쇼 : 초도한정 슬립케이스 (2disc: 4K UHD + 2D)","333213966","8809931173607","","피터 위어 감독, 짐 캐리 외 출연","파라마운트","20240314","44,000","44,000","440점","4015","블루레이"
"154","DVD/블루레이","[4K 블루레이] 야망의 함정 : 초도한정 슬립케이스 (1disc: 4K UHD Only)","333295290","8809931173591","","시드니 폴락 감독, 톰 크루즈 외 출연","파라마운트","20240426","39,600","39,600","400점","2255","블루레이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
