﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"173","eBook","끌리는 이야기는 어떻게 쓰는가","333397158","9788901279701","","리사 크론 지음, 문지혁 옮김","웅진지식하우스","20240201","13,500","12,150","670점","3025","인문학"
"174","eBook","이솝 이야기 1 (한글+영문)","43676301","9791155515471","","","미르북컴퍼니","20140611","990","990","40점","2756","외국어"
"175","eBook","리얼리티 트랜서핑 3","19215925","E978893570313","","바딤 젤란드 지음, 박인수 옮김","정신세계사","20120823","7,700","7,700","380점","2724","자기계발"
"176","eBook","환자혁명","125428150","9788967441821","03510","조한경 지음","에디터","20171114","10,500","10,500","520점","2588","건강/취미"
"177","eBook","돈, 뜨겁게 사랑하고 차갑게 다루어라","325056781","9791192519920","","앙드레 코스톨라니 지음, 한윤진 옮김","미래의창","20230929","9,600","9,600","480점","2405","경제경영"
"178","eBook","매일성경[개역개정] 2024년 3-4월호","334656130","9782024021910","","성서유니온 출판부","한국성서유니온선교회","20240301","4,500","4,500","220점","2355","종교/역학"
"179","eBook","Do it! HTML+CSS+자바스크립트 웹 표준의 정석","260564604","9791163032281","","고경희 지음","이지스퍼블리싱 (주)","20210128","19,000","19,000","950점","2300","컴퓨터/모바일"
"180","eBook","잘못된 장소 잘못된 시간","331582548","9791193358009","","질리언 매캘리스터 지음, 이경 옮김","시옷북스","20230904","12,600","12,600","630점","2175","소설/시/희곡"
"181","eBook","미쳐있고 괴상하며 오만하고 똑똑한 여자들","279729301","9788962623901","","하미나 지음","동아시아","20210915","11,200","11,200","560점","2009","사회과학"
"182","eBook","이상한 그림","334152729","9791170610229","","우케쓰 지음, 김은모 옮김","북다","20230724","11,200","11,200","560점","1375","소설/시/희곡"
"183","eBook","선량한 차별주의자","330837401","9788936408121","","김지혜 지음","창비","20190716","13,600","13,600","680점","1070","사회과학"
"184","eBook","센스 있는 현지 영어회화","333600928","9791166837760","","에디 리 지음","넥서스","20240205","11,900","11,900","590점","1020","외국어"
"185","eBook","디케의 눈물","333405998","9791130645711","","조국 지음","다산북스","20240201","15,500","15,500","770점","960","사회과학"
"186","eBook","우리는 매일 죽음을 입는다","334778530","9791193528075","","올든 위커 지음, 김은령 옮김","부키","20240229","14,000","14,000","700점","915","사회과학"
"187","eBook","파우스트 (명화 수록 무삭제 완역본)","333995325","9791139716573","","요한 볼프강 폰 괴테 지음, 안인희 옮김","현대지성","20240208","9,900","9,900","490점","905","소설/시/희곡"
"188","eBook","어쩌면 ADHD 때문일지도 몰라","336198395","9788954783460","","안주연 지음","EBS BOOKS","20240320","11,760","10,590","580점","820","인문학"
"189","eBook","서울 자가에 대기업 다니는 김 부장 이야기 1 : 김 부장 편","334945641","9791193904008","","송희구 지음","서삼독","20240223","13,500","13,500","670점","650","자기계발"
"190","eBook","사랑이라니, 선영아 (개정판)","69350315","9788954638319","","김연수 지음","문학동네","20151102","7,700","7,700","380점","606","소설/시/희곡"
"191","eBook","2024 최신판 SD에듀 All-New LG그룹 온라인 인적성검사 최신기출유형 + 모의고사 6회 + 무료LG특강","331011852","9791138365185","","SDC 지음","시대고시기획","20240320","16,100","16,100","800점","535","수험서/자격증"
"192","eBook","슈티르너의 비평가들","336605741","9791198248305","","막스 슈티르너","철학실천","20240218","1,000","1,000","50점","520","대학교재/전문서적"
"193","eBook","개발자 기술 면접 노트","336847558","9791169217989","","이남희 지음","한빛미디어","20240325","17,600","17,600","880점","490","컴퓨터/모바일"
"194","eBook","[세트] 퇴마록 (총14권)","241921428","9788954672160","","이우혁","엘릭시르","20200601","116,620","116,620","5,830점","482","소설/시/희곡"
"195","eBook","2024 최신판 SD에듀 All-New 기출이 답이다 롯데그룹 온라인 L-TAB 9개년 기출+무료롯데특강","331011927","9791138365246","","SDC 지음","시대고시기획","20240130","15,400","15,400","770점","440","수험서/자격증"
"196","eBook","8월에 만나요","336733569","9788937456497","","가브리엘 가르시아 마르케스 지음, 송병선 옮김","민음사","20240320","11,200","11,200","560점","410","소설/시/희곡"
"197","eBook","쇼코의 미소","93028034","9788954642224","","최은영 지음","문학동네","20160926","10,200","10,200","510점","10799","소설/시/희곡"
"198","eBook","작별하지 않는다","280307368","9788954682237","","한강 지음","문학동네","20210909","9,800","9,800","490점","8391","소설/시/희곡"
"199","eBook","EBS 다큐프라임 자본주의","59563892","9788957367131","5320","EBS 자본주의 제작팀 지음","가나출판사","20150515","11,900","11,900","590점","7926","경제경영"
"200","eBook","자존감 수업","91522517","9791186757123","","윤홍균 지음","심플라이프","20160906","11,000","11,000","550점","7822","인문학"
"201","eBook","가짜 노동","301547758","9788954448482","","데니스 뇌르마르크.아네르스 포그 옌센 지음, 이수영 옮김","자음과모음","20220905","11,700","11,700","580점","7402","인문학"
"202","eBook","데미안","18094736","9788937493447","","헤르만 헤세 지음, 전영애 옮김","민음사","20201210","5,600","5,600","280점","6985","고전"
"203","eBook","김재우의 영어회화 100","320153479","9791192389301","","김재우 지음","상상스퀘어","20230705","15,400","15,400","770점","6794","외국어"
"204","eBook","지구에서 한아뿐","201333464","9791188862948","","정세랑 지음","난다","20190802","9,100","9,100","450점","6591","소설/시/희곡"
"205","eBook","최소한의 한국사","321373250","9791198243454","","최태성 지음","프런트페이지","20230725","12,600","12,600","630점","6464","역사"
"206","eBook","내 문장이 그렇게 이상한가요?","78718611","9791185221557","","김정선 지음","유유","20160302","8,400","8,400","420점","6423","인문학"
"207","eBook","메시지 S 스탠더드 에디션","143281429","9788963602509","","유진 피터슨 지음, 김순현 외 옮김, 김회권 외 감수","복있는사람","20180426","21,500","21,500","1,070점","5869","종교/역학"
"208","eBook","노인과 바다 (한글)","20891074","9791155517468","","어니스트 헤밍웨이 지음, 이수정 옮김","더클래식","20121105","990","990","40점","5602","고전"
"209","eBook","천 개의 파랑","249339612","9791190090278","","천선란 지음","허블","20200819","9,800","9,800","490점","5580","소설/시/희곡"
"210","eBook","내가 틀릴 수도 있습니다","293819292","9791130690599","","비욘 나티코 린데블라드 지음, 토마스 산체스 그림, 박미경 옮김","다산초당","20220428","11,200","11,200","560점","5302","인문학"
"211","eBook","혼자 공부하는 컴퓨터 구조 + 운영체제","299521395","9791169216104","","강민철 지음","한빛미디어","20220808","22,400","22,400","1,120점","5244","컴퓨터/모바일"
"212","eBook","명상록 : 철학자 황제가 전쟁터에서 자신에게 쓴 일기","142221412","9791187142393","","마르쿠스 아우렐리우스 지음, 박문재 옮김","현대지성","20180417","5,500","5,500","270점","4952","고전"
"213","eBook","설국","174989654","9788937493614","","가와바타 야스나리 지음, 유숙자 옮김","민음사","20181121","5,600","5,600","280점","4633","소설/시/희곡"
"214","eBook","사라진 것들","332139208","9788954692168","","앤드루 포터 지음, 민은영 옮김","문학동네","20240115","12,600","12,600","630점","4435","소설/시/희곡"
"215","eBook","채식주의자 (개정판)","291467906","9788936492373","","한강 지음","창비","20220325","10,500","10,500","520점","4401","소설/시/희곡"
"216","eBook","미적분으로 바라본 하루 : 일상 속 어디에나 있는 수학 찾기","93113335","9788965401438","93400","오스카 E. 페르난데스 지음, 김수환 옮김","프리렉","20160926","10,500","10,500","520점","4107","청소년"
"217","eBook","넛지 : 파이널 에디션","296795789","9788901262499","","리처드 H. 탈러.카스 R. 선스타인 지음, 이경식 옮김, 최정규 감수","리더스북","20220621","15,500","13,950","770점","4080","경제경영"
"218","eBook","AI 2024 트렌드 & 활용백과","329057508","9791190238984","","김덕진 지음","스마트북스","20231117","15,400","15,400","770점","3864","경제경영"
"219","eBook","월급쟁이 부자로 은퇴하라 (10만 부 돌파 기념 증보판)","297464052","9788925577777","","너나위 지음","알에이치코리아(RHK)","20220704","13,860","13,860","690점","3577","경제경영"
"220","eBook","앵무새 죽이기","66920252","9788932963952","","하퍼 리 지음, 김욱동 옮김","열린책들","20150917","11,500","11,500","570점","3479","소설/시/희곡"
"221","eBook","혼자 공부하는 머신러닝 + 딥러닝","259500417","9791162247358","","박해선 지음","한빛미디어","20201228","20,800","20,800","1,040점","3350","컴퓨터/모바일"
"222","eBook","혼자 공부하는 파이썬","295357184","9791162245767","","윤인성 지음","한빛미디어","20220530","17,600","17,600","880점","3264","컴퓨터/모바일"
"223","eBook","메리골드 마음 세탁소","315775395","9791191891300","","윤정은 지음","북로망스","20230427","10,500","10,500","520점","3189","소설/시/희곡"
"224","eBook","이것이 취업을 위한 코딩 테스트다 with 파이썬","253988104","9791162247549","","나동빈 지음","한빛미디어","20200928","27,200","27,200","1,360점","3167","컴퓨터/모바일"
"225","eBook","결국 원하는 것을 얻는 사람들의 비밀","330863026","9791162543559","","조이 챈스 지음, 김익성 옮김","비즈니스북스","20231222","12,460","12,460","620점","3000","자기계발"
"226","eBook","다른 방식으로 보기","170157430","9788930106283","","존 버거 지음, 최민 옮김","열화당","20181005","10,000","10,000","500점","2961","예술/대중문화"
"227","eBook","칩 워, 누가 반도체 전쟁의 최후 승자가 될 것인가","316993957","9788960519855","","크리스 밀러 지음, 노정태 옮김","부키","20230526","20,000","20,000","1,000점","2819","경제경영"
"228","eBook","맥심 MAXIM 2023년 09월호","324024048","","","맥심코리아 편집부","주식회사와이미디어","20230902","4,800","4,800","240점","2802","잡지"
"229","eBook","소년이 온다","320999269","9788936403720","","한강 지음","창비","20140519","12,000","12,000","600점","2752","소설/시/희곡"
"230","eBook","아몬드","326485397","9791198363527","","손원평 지음","다즐링","20230914","13,440","13,440","670점","2244","소설/시/희곡"
"231","eBook","모던 리액트 Deep Dive","331658047","9791158394844","","김용찬 지음","위키북스","20240115","38,400","38,400","1,920점","2175","컴퓨터/모바일"
"232","eBook","완전 배출","322933015","9791187330318","","조승우 지음","사이몬북스","20230818","13,000","13,000","650점","2163","건강/취미"
"233","eBook","2024 공무원 직렬별 영단어 기출100% 빈출순","319099799","9791191962185","","타보름교육 편집부 지음","타보름교육","20230616","15,000","13,500","750점","1903","수험서/자격증"
"234","eBook","아티스트 웨이, 마음의 소리를 듣는 시간","292708386","9791162542774","","줄리아 캐머런 지음, 이상원 옮김","비즈니스북스","20220419","11,200","11,200","560점","1882","자기계발"
"235","eBook","일본어 한자암기박사","270419877","9791125498490","","박원길.박정서 지음","시대고시기획","20210423","12,600","12,600","630점","1791","외국어"
"236","eBook","관계의 언어","330726962","9791140707805","","문요한 지음","더퀘스트","20231213","13,600","13,600","680점","1790","인문학"
"237","eBook","해커스 LG그룹 온라인 인적성검사 통합 기본서 최신기출유형+실전모의고사","306155873","9788969653338","","해커스 취업교육연구소 지음","챔프스터디","20230103","21,900","21,900","1,090점","1783","수험서/자격증"
"238","eBook","2023 마왕한자 : 공무원, 군무원 전직렬 빈출순 기출 한자, 한자성어","318896585","9791191962161","","도서출판 공시각 편집부 지음","공시각","20230614","9,600","8,640","480점","1678","수험서/자격증"
"239","eBook","블랙 쇼맨과 환상의 여자","316292788","9788925525808","","히가시노 게이고 지음, 최고은 옮김","알에이치코리아(RHK)","20230508","14,400","14,400","720점","1630","소설/시/희곡"
"240","eBook","우아한 타입스크립트 with 리액트","327765309","9791169217415","","우아한형제들 웹프론트개발그룹 외 지음, 김민태 감수","한빛미디어","20231106","25,600","25,600","1,280점","1556","컴퓨터/모바일"
"241","eBook","파서블","332750169","9791168341517","","김익한 지음","인플루엔셜(주)","20240118","14,000","14,000","700점","1555","자기계발"
"242","eBook","Character : 로버트 맥키의 캐릭터","323738352","9791170522485","","로버트 맥키 지음, 이승민 옮김","민음인","20230601","17,500","17,500","870점","1282","예술/대중문화"
"243","eBook","더 시스템","332446094","9791188102266","","스콧 애덤스 지음, 김인수 옮김","베리북","20240111","13,000","13,000","650점","1255","자기계발"
"244","eBook","나는 행복한 푸바오 할부지입니다","335785530","9791171253364","","강철원(에버랜드 동물원) 지음, 류정훈(에버랜드 커뮤니케이션 그룹) 사진","시공사","20240310","14,400","14,400","720점","1060","에세이"
"245","eBook","요즘 어른을 위한 최소한의 전쟁사","336199313","9791193128794","","김봉중 지음","빅피시","20240320","13,160","13,160","650점","1010","역사"
"246","eBook","몰입할 수밖에 없는 스토리","332353873","9791155816899","","에일린 쿡 지음, 지여울 옮김","윌북","20240126","11,850","11,850","590점","985","인문학"
"247","eBook","아우라","270486648","9788937495298","","카를로스 푸엔테스 지음, 송상기 옮김","민음사","20210428","4,900","4,900","240점","955","소설/시/희곡"
"248","eBook","세력주 매매 공식","292967907","9788969525031","","와조스키 지음","경향BP","20220420","10,500","10,500","520점","925","경제경영"
"249","eBook","예수 왕의 복음","336257793","9791193931004","","매튜 W. 베이츠 지음, 이학영 옮김","도서출판 학영","20240315","15,000","15,000","750점","810","종교/역학"
"250","eBook","1945년 해방 직후사","336056028","9791192836614","","정병준 지음","돌베개","20240229","19,000","17,100","950점","740","역사"
"251","eBook","진짜 하루만에 이해하는 정유·석유화학 산업","335784027","9791191590258","","배진영.라병호 지음","T.W.I.G(티더블유아이지)(주)","20240312","16,800","16,800","840점","650","경제경영"
"252","eBook","조선미의 초등생활 상담소","334828103","9791164052370","","조선미 지음","북하우스","20240205","13,000","13,000","650점","650","좋은부모"
"253","eBook","2024 최신판 코레일 한국철도공사 NCS 실전모의고사 5회 집중학습","335731145","9791198617781","","e북혁명 취업연구소","e북혁명","20240308","13,000","13,000","650점","630","수험서/자격증"
"254","eBook","손창섭 단편전집 2","11036641","9788984354630","","손창섭 지음, 김종년 엮음","가람기획","20110224","7,500","7,500","370점","595","소설/시/희곡"
"255","eBook","니체처럼 사랑하고 세네카처럼 현명하게","335600212","9791171830145","","윤지원 지음","유노책주","20240305","14,500","14,500","720점","490","인문학"
"256","eBook","페드 인사이트","336454547","9788969525802","","성상현 지음","경향BP","20240327","11,800","11,800","590점","480","경제경영"
"257","eBook","작가를 위한 싸움 사전","335562599","9791156336013","","카를라 호치 지음, 조윤진 옮김","다른","20240118","17,500","17,500","870점","480","인문학"
"258","eBook","커먼즈란 무엇인가","336487125","9791191383447","","한디디 지음","빨간소금","20240319","11,900","10,710","590점","470","사회과학"
"259","eBook","변신·선고 외","281456313","9788932421780","","프란츠 카프카 지음, 김태환 옮김","을유문화사","20201018","7,200","7,200","360점","414","소설/시/희곡"
"260","eBook","이광수 - 꿈","300856179","9791167217882","","이광수","9의예술","20220901","2,000","2,000","100점","380","소설/시/희곡"
"261","eBook","제가 참사 생존자인가요","336675078","9791192465142","","김초롱 지음","아몬드","20231129","13,500","13,500","670점","310","인문학"
"262","eBook","빅데이터 시대, 성과를 이끌어 내는 데이터 문해력","293069748","9788965402985","","카시와기 요시키 지음, 강모희 옮김","프리렉","20220401","11,200","11,200","560점","1158","경제경영"
"263","eBook","1984 (한글판)","26730469","9791155517055","","조지 오웰 지음, 정영수 옮김","더클래식","20130516","1,490","1,490","70점","11394","고전"
"264","eBook","게으른 완벽주의자를 위한 심리학","300757394","9791192312224","","헤이든 핀치 지음, 이은정 옮김","시크릿하우스","20220829","11,900","11,900","590점","9928","인문학"
"265","eBook","부의 추월차선 (10주년 스페셜 에디션)","287607277","9791187444749","","엠제이 드마코 지음, 신소영 옮김","토트","20220215","12,000","12,000","600점","8435","경제경영"
"266","eBook","역행자 확장판","321785393","9788901272634","","자청 지음","웅진지식하우스","20230524","14,000","14,000","700점","8157","자기계발"
"267","eBook","2023 제14회 젊은작가상 수상작품집","315011238","9788954691956","","이미상 외 지음","문학동네","20230414","5,400","5,400","270점","7143","소설/시/희곡"
"268","eBook","거의 모든 행동 표현의 영어","291005041","9788960499447","","서영조 지음","사람in","20220316","11,200","11,200","560점","6891","외국어"
"269","eBook","브람스를 좋아하세요…","151436201","9788937494796","","프랑수아즈 사강 지음, 김남주 옮김","민음사","20180619","5,900","5,900","290점","6255","소설/시/희곡"
"270","eBook","긴긴밤","271960167","9788954678155","","루리 지음","문학동네","20210203","8,100","8,100","400점","5969","어린이"
"271","eBook","요즘 어른을 위한 최소한의 세계사","325784718","9791193128503","","임소미 지음, 김봉중 감수","빅피시","20231005","13,160","13,160","650점","5593","역사"
"272","eBook","프랑켄슈타인 (한글+영문)","43674722","9791155515587","","메리 셸리 지음, 구자언 옮김","미르북컴퍼니","20140611","1,100","1,100","50점","5526","외국어"
"273","eBook","숨 : EXHALATION","196517597","9791164050338","","테드 창 지음, 김상훈 옮김","엘리","20200131","12,000","12,000","600점","5272","소설/시/희곡"
"274","eBook","달러구트 꿈 백화점 2","276357662","9791165343965","","이미예 지음","팩토리나인","20210727","9,660","9,660","480점","4743","소설/시/희곡"
"275","eBook","Stick 스틱! (15주년 기념판)","303706564","9788901266381","","칩 히스.댄 히스 지음, 안진환.박슬라 옮김","웅진지식하우스","20221024","12,600","11,340","630점","4687","경제경영"
"276","eBook","삶이 그대를 속일지라도 : 푸시킨 시선집 - 더클래식 세계문학 컬렉션","115269431","9791159037016","","알렉산드르 세르게비치 푸시킨 지음, 오정석 옮김","더클래식","20170802","990","990","40점","4624","소설/시/희곡"
"277","eBook","마케팅 설계자","308821756","9791155815748","","러셀 브런슨 지음, 이경식 옮김","윌북","20221223","17,360","17,360","860점","4439","경제경영"
"278","eBook","일본어 무작정 따라하기 완전판","300480461","9791140701346","","후지이 아사리 지음","길벗이지톡","20220827","18,200","18,200","910점","4430","외국어"
"279","eBook","레버리지 (20만 부 기념 블랙에디션)","311127579","9791130697598","","롭 무어 지음, 김유미 옮김","다산북스","20230215","12,600","12,600","630점","4283","자기계발"
"280","eBook","안나 카레니나 - 더클래식 세계문학 스페셜 에디션","115269425","9791159037085","","레프 니콜라예비치 톨스토이 지음, 장영재 옮김","더클래식","20170802","3,300","3,300","160점","4172","고전"
"281","eBook","세상의 마지막 기차역","296248365","9791191043891","","무라세 다케시 지음, 김지연 옮김","모모","20220531","9,800","9,800","490점","4055","소설/시/희곡"
"282","eBook","울트라러닝, 세계 0.1％가 지식을 얻는 비밀","232077924","9791162541296","","스콧 영 지음, 이한이 옮김","비즈니스북스","20200212","11,200","11,200","560점","3993","자기계발"
"283","eBook","제 마음대로 살아보겠습니다","222463458","9791189856687","13980","이원지 지음","상상출판","20191216","8,520","8,520","420점","3894","에세이"
"284","eBook","애크로이드 살인 사건  - 애거서 크리스티 전집 05","35643697","9788960178212","","애거서 크리스티 지음, 김남주 옮김","황금가지","20131210","7,000","7,000","350점","3321","소설/시/희곡"
"285","eBook","동물농장","238160321","9791157955220","","조지 오웰 지음, 신동운 옮김","스타북스","20200414","1,100","990","50점","3268","고전"
"286","eBook","키다리 아저씨 (한글판 + 영문판)","67559486","9791159030123","15740","진 웹스터 지음, 허윤정 옮김","더클래식","20150930","1,100","1,100","50점","3195","외국어"
"287","eBook","코끼리는 생각하지 마 : 손석희 추천도서 (전면개정판)","56509512","9788937836640","","조지 레이코프 지음, 유나영 옮김, 나익주 감수","와이즈베리","20150415","9,100","9,100","450점","3176","사회과학"
"288","eBook","나는 배당투자로 매일 스타벅스 커피를 공짜로 마신다","330366092","9791171173143","","송민섭(수페TV) 지음","21세기북스","20231213","19,200","19,200","960점","3055","경제경영"
"289","eBook","이토록 뜻밖의 뇌과학","276442506","9791165216399","","리사 펠드먼 배럿 지음, 변지영 옮김, 정재승 감수","더퀘스트","20210805","12,800","12,800","640점","2784","과학"
"290","eBook","심판","249886004","9788932967745","","베르나르 베르베르 지음, 전미연 옮김","열린책들","20200830","11,900","11,900","590점","2736","소설/시/희곡"
"291","eBook","대화의 정석","329601623","9791190299817","","정흥수(흥버튼) 지음","FIKA(피카)","20231130","12,950","12,950","640점","2660","자기계발"
"292","eBook","삼국지 원전 완역판 2 군성","287249065","9791190669061","","요시카와 에이지 엮음, 바른번역 옮김, 나관중 원작","참돌","20200309","1,000","900","50점","2550","소설/시/희곡"
"293","eBook","군주론","276634304","9791166818653","","니콜로 마키아벨리 지음, 김운찬 옮김","현대지성","20210726","4,900","4,900","240점","2485","사회과학"
"294","eBook","파견자들","332267729","9791191587531","","김초엽 지음","퍼블리온","20231013","15,200","15,200","760점","2450","소설/시/희곡"
"295","eBook","살인자의 기억법","249965841","9791197021695","","김영하 지음","복복서가","20200825","7,000","7,000","350점","2411","소설/시/희곡"
"296","eBook","화씨 451 - 환상문학전집 12","86889980","9791158881337","","레이 브래드버리 지음, 박상준 옮김","황금가지","20160705","9,100","9,100","450점","2284","소설/시/희곡"
"297","eBook","침팬지 폴리틱스","329638040","9791166891854","","프란스 드 발 지음, 장대익.황상익 옮김","바다출판사","20231107","13,000","13,000","650점","2180","과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
